Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,TUL8TE,Tesh Shabab,2,2,17,,,,
3,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),3,2,4,,,,
4,up,twenty one pilots,Clancy,4,2,7,,,,
5,up,Lana Del Rey,Born to Die - The Paradise Edition,5,1,236,,,,
6,up,Cigarettes After Sex,Cigarettes After Sex,6,1,241,,,,
7,up,Cigarettes After Sex,X's,7,7,2,,,,
8,up,Billie Eilish,Happier Than Ever,8,1,164,5,2021-05-02,3,2021-05-09
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,241,2,2019-10-06,2,2019-10-06
10,up,Lana Del Rey,Norman F*****g Rockwell!,13,2,240,34,2019-10-06,15,2019-11-10
11,up,Taylor Swift,folklore (deluxe version),12,1,200,9,2020-08-23,3,2021-03-21
12,up,siilawy,Jalsat Billboard Arabia - EP,61,1,7,,,,
13,up,Lana Del Rey,Lust for Life,25,4,240,,,,
14,up,Taylor Swift,evermore (deluxe version),24,2,180,15,2021-01-10,1,2021-01-17
15,down,Tame Impala,Currents,10,2,240,,,,
16,up,Lana Del Rey,Ultraviolence (Deluxe),16,2,235,,,,
17,down,Billie Eilish,dont smile at me,9,2,239,33,2019-10-06,14,2020-02-02
18,down,Hozier,Unreal Unearth: Unheard,17,2,10,,,,
19,up,Radiohead,In Rainbows,29,9,143,,,,
20,down,Tame Impala,The Slow Rush,15,1,220,35,2019-12-08,3,2020-02-23
21,up,Hozier,"Wasteland, Baby! (Deluxe)",57,21,13,,,,
22,up,Imagine Dragons,LOOM,22,22,4,,,,
23,up,Cairokee,El Sekka Shemal,74,6,192,,,,
24,up,Imagine Dragons,Evolve,86,4,232,,,,
25,-,The War on Drugs,Lost in the Dream,-,25,7,,,,
26,down,Arctic Monkeys,AM,18,1,241,85,2020-11-22,59,2021-01-10
27,down,Melanie Martinez,Cry Baby (Deluxe Edition),20,3,191,,,,
28,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,54,1,67,,,,
29,up,Melanie Martinez,PORTALS,32,4,62,,,,
30,-,The Smiths,The Queen Is Dead,-,30,30,,,,
31,up,Lana Del Rey,Honeymoon,36,4,231,,,,
32,up,Melanie Martinez,K-12,55,5,131,93,2019-10-06,27,2019-11-10
33,down,Coldplay,Ghost Stories,30,7,211,32,2019-10-06,32,2019-10-06
34,down,Massar Egbari,Massar Egbari (Live Concert),21,3,155,,,,
35,up,Gorillaz,Cracker Island (Deluxe),73,8,46,,,,
36,-,Coldplay,A Head Full of Dreams,-,5,236,79,2019-10-06,72,2019-10-13
37,-,Mitski,Puberty 2,-,25,27,,,,
38,-,Rina Sawayama,RINA,-,38,8,,,,
39,down,Cigarettes After Sex,Cry,27,1,241,15,2019-10-27,15,2019-10-27
40,down,Khruangbin,A LA SALA,19,8,12,,,,
41,-,twenty one pilots,Trench,-,2,181,,,,
42,up,Lil Yachty,Let’s Start Here.,51,1,61,,,,
43,-,Lana Del Rey,Blue Banisters,-,1,117,,,,
44,-,Lizzy McAlpine,Older,-,5,9,,,,
45,down,Faerybabyy,Lucky Star EP,37,37,2,,,,
46,down,Noah Kahan,Stick Season (Forever),28,12,15,,,,
47,-,Radiohead,The Bends,-,14,58,,,,
48,down,The Neighbourhood,Wiped Out!,23,11,224,,,,
49,up,Hozier,Hozier,98,6,176,,,,
50,-,Hindi Zahra,Homeland,-,50,3,,,,
51,down,Coldplay,Parachutes,43,10,186,,,,
52,down,Beth Gibbons,Lives Outgrown,31,31,4,,,,
53,up,Khruangbin,Con Todo El Mundo,75,27,56,,,,
54,down,Tamino,Amir (Deluxe),35,1,188,,,,
55,-,Zaid Khaled,Ahla Ayam Hayati,-,3,35,,,,
56,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,15,88,,,,
57,down,The Last Dinner Party,Prelude to Ecstasy,14,7,21,,,,
58,-,Velvet Lune,The Abyss,-,58,1,,,,
59,-,Mac DeMarco,"Live & Acoustic, Vol. 1",-,11,2,,,,
60,down,Beach House,Devotion,40,23,11,,,,
61,-,Oscar and the Wolf,Entity,-,6,66,,,,
62,-,My Chemical Romance,The Black Parade,-,39,20,,,,
63,-,EDEN,vertigo,-,48,9,,,,
64,-,Saturnus,Veronica Decides to Die,-,64,2,,,,
65,-,St. Vincent,Marry Me,-,65,1,,,,
66,-,The Smiths,Louder Than Bombs,-,48,3,,,,
67,up,Arctic Monkeys,Favourite Worst Nightmare,93,7,151,,,,
68,-,LP,Lost On You,-,43,5,,,,
69,-,Mac DeMarco,Salad Days Demos,-,37,4,,,,
70,-,The Avalanches,We Will Always Love You,-,52,2,85,2020-12-20,85,2020-12-20
71,down,sign crushes motorist,I'll Be Okay,60,60,2,,,,
72,-,Matt Champion,Mika's Laundry,-,34,4,,,,
73,-,Mitski,The Land Is Inhospitable and So Are We,-,1,36,,,,
74,down,DPR IAN,SAINT - EP,58,58,2,,,,
75,up,The Strokes,The New Abnormal,80,3,121,21,2020-04-12,4,2020-04-19
