Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,TUL8TE,Tesh Shabab,6,2,16,,,,
3,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),3,2,3,,,,
4,down,twenty one pilots,Clancy,2,2,6,,,,
5,down,Lana Del Rey,Born to Die - The Paradise Edition,4,1,235,,,,
6,down,Cigarettes After Sex,Cigarettes After Sex,5,1,240,,,,
7,-,Cigarettes After Sex,X's,-,7,1,,,,
8,up,Billie Eilish,Happier Than Ever,11,1,163,5,2021-05-02,3,2021-05-09
9,up,Billie Eilish,dont smile at me,9,2,238,33,2019-10-06,14,2020-02-02
10,up,Tame Impala,Currents,10,2,239,,,,
11,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,240,2,2019-10-06,2,2019-10-06
12,up,Taylor Swift,folklore (deluxe version),14,1,199,9,2020-08-23,3,2021-03-21
13,down,Lana Del Rey,Norman F*****g Rockwell!,12,2,239,34,2019-10-06,15,2019-11-10
14,up,The Last Dinner Party,Prelude to Ecstasy,23,7,20,,,,
15,up,Tame Impala,The Slow Rush,24,1,219,35,2019-12-08,3,2020-02-23
16,down,Lana Del Rey,Ultraviolence (Deluxe),13,2,234,,,,
17,up,Hozier,Unreal Unearth: Unheard,18,2,9,,,,
18,down,Arctic Monkeys,AM,15,1,240,85,2020-11-22,59,2021-01-10
19,up,Khruangbin,A LA SALA,20,8,11,,,,
20,down,Melanie Martinez,Cry Baby (Deluxe Edition),19,3,190,,,,
21,up,Massar Egbari,Massar Egbari (Live Concert),51,3,154,,,,
22,up,Imagine Dragons,LOOM,38,22,3,,,,
23,up,The Neighbourhood,Wiped Out!,41,11,223,,,,
24,up,Taylor Swift,evermore (deluxe version),40,2,179,15,2021-01-10,1,2021-01-17
25,up,Lana Del Rey,Lust for Life,25,4,239,,,,
26,up,The Marías,Submarine,32,26,3,,,,
27,down,Cigarettes After Sex,Cry,17,1,240,15,2019-10-27,15,2019-10-27
28,up,Noah Kahan,Stick Season (Forever),43,12,14,,,,
29,down,Radiohead,In Rainbows,27,9,142,,,,
30,-,Coldplay,Ghost Stories,-,7,210,32,2019-10-06,32,2019-10-06
31,-,Beth Gibbons,Lives Outgrown,-,31,3,,,,
32,up,Melanie Martinez,PORTALS,83,4,61,,,,
33,up,Hamza Namira,Esmani,55,21,10,,,,
34,-,Halsey,hopeless fountain kingdom (Deluxe),-,11,128,,,,
35,up,Tamino,Amir (Deluxe),90,1,187,,,,
36,down,Lana Del Rey,Honeymoon,8,4,230,,,,
37,-,Faerybabyy,Lucky Star EP,-,37,1,,,,
38,down,St. Vincent,Daddy's Home,35,35,6,51,2021-05-16,51,2021-05-16
39,-,FINNEAS,Optimist,-,5,39,,,,
40,up,Beach House,Devotion,97,23,10,,,,
41,-,Radiohead,A Moon Shaped Pool,-,8,105,,,,
42,-,Milky Chance,Trip Tape II,-,42,3,,,,
43,up,Coldplay,Parachutes,79,10,185,,,,
44,-,Coldplay,A Rush of Blood to the Head,-,16,150,,,,
45,-,The Neighbourhood,I Love You.,-,17,142,,,,
46,-,Mac DeMarco,This Old Dog,-,5,39,,,,
47,up,Dominic Fike,14 minutes,53,26,4,,,,
48,down,Bladee,Cold Visions,34,6,7,,,,
49,-,Bright Eyes,"I'm Wide Awake, It's Morning",-,49,10,,,,
50,-,Gleb Samoiloff & The MATRIXX,Здравствуй,-,50,1,,,,
51,down,Lil Yachty,Let’s Start Here.,22,1,60,,,,
52,-,BigSam,بركان - EP,-,37,5,,,,
53,-,Laufey,Everything I Know About Love (Deluxe Edition),-,15,14,,,,
54,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,39,1,66,,,,
55,up,Melanie Martinez,K-12,62,5,130,93,2019-10-06,27,2019-11-10
56,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,82,3,192,,,,
57,down,Hozier,"Wasteland, Baby! (Deluxe)",48,24,12,,,,
58,-,DPR IAN,SAINT - EP,-,58,1,,,,
59,-,Hole,Live Through This,-,54,5,,,,
60,-,sign crushes motorist,I'll Be Okay,-,60,1,,,,
61,down,siilawy,Jalsat Billboard Arabia - EP,47,1,6,,,,
62,-,King Gizzard & The Lizard Wizard,Flying Microtonal Banana,-,62,2,,,,
63,-,cleopatrick,the boys - EP,-,63,1,,,,
64,down,Alex G,Trick,28,28,9,,,,
65,-,DIIV,Frog In Boiling Water,-,65,1,,,,
66,down,Lorde,Pure Heroine,50,17,96,,,,
67,-,Chase Atlantic,Chase Atlantic,-,6,179,,,,
68,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,3,130,34,2020-11-29,34,2020-11-29
69,up,Ethel Cain,Preacher’s Daughter,72,16,48,,,,
70,-,No Rome,RIP Indo Hisashi - EP,-,70,1,,,,
71,-,Adrianne Lenker,songs,-,16,7,,,,
72,-,Q,"Soul,PRESENT",-,72,1,,,,
73,down,Gorillaz,Cracker Island (Deluxe),36,8,45,,,,
74,down,Cairokee,El Sekka Shemal,16,6,191,,,,
75,-,Khruangbin,Con Todo El Mundo,-,27,55,,,,
76,-,The Strokes,Room On Fire,-,42,9,,,,
77,-,Coldplay,X & Y,-,21,113,,,,
78,up,Imagine Dragons,Mercury - Acts 1 & 2,93,1,102,,,,
79,down,Quadeca,I Didn't Mean To Haunt You,26,16,14,,,,
80,down,The Strokes,The New Abnormal,59,3,120,21,2020-04-12,4,2020-04-19
81,-,The Black Keys,"""Let's Rock""",-,23,19,60,2019-11-03,60,2019-11-03
82,-,Dominic Fike,What Could Possibly Go Wrong,-,3,44,45,2020-08-02,18,2020-08-09
83,down,twenty one pilots,Blurryface,61,8,216,,,,
84,-,Halsey,Manic,-,1,196,29,2019-12-08,3,2020-01-26
85,up,KALEO,Surface Sounds,94,16,70,,,,
86,up,Imagine Dragons,Evolve,88,4,231,,,,
87,down,Weyes Blood,Titanic Rising,21,21,33,,,,
88,-,Adonis,A'da,-,48,3,,,,
89,-,コールドプレイ,Mylo Xyloto,-,22,96,91,2019-10-13,91,2019-10-13
90,down,Matt Corby,Rainbow Valley,52,43,3,,,,
91,up,Sufjan Stevens,Carrie & Lowell,96,14,33,,,,
92,-,Djo,DECIDE,-,36,6,,,,
93,down,Arctic Monkeys,Favourite Worst Nightmare,80,7,150,,,,
94,-,Mitski,Laurel Hell,-,14,22,,,,
95,-,リナ サワヤマ,SAWAYAMA (Deluxe Edition),-,17,28,,,,
96,-,Smash Into Pieces,Ghost Code,-,26,4,,,,
97,-,Mashrou' Leila,The Beirut School,-,12,60,,,,
98,down,Hozier,Hozier,31,6,175,,,,
99,-,Alvvays,Antisocialites,-,95,2,,,,
100,-,Chase Atlantic,BEAUTY IN DEATH (DELUXE EDITION),-,7,65,,,,
