Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Didn't It Rain,1,1,236,,,,
2,up,Hugh Laurie,Let Them Talk,3,1,236,,,,
3,down,Slash,Orgy of the Damned,2,2,3,,,,
4,up,Jimi Hendrix,Blues,5,2,226,,,,
5,down,Multi-interprètes,Best of Blues - From Mississipi to Chicago,4,2,221,,,,
6,up,Joe Bonamassa,Blues of Desperation,6,3,215,,,,
7,up,Ben Harper,Diamonds On the Inside,7,4,226,,,,
8,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,8,4,228,,,,
9,up,Buddy Guy,Rhythm & Blues,14,6,221,,,,
10,up,Joe Bonamassa,Dust Bowl,10,6,227,,,,
11,down,Will Barber,Alone,9,3,218,,,,
12,down,Mirel Wagner,Mirel Wagner,11,8,236,,,,
13,up,Canned Heat,The Very Best of Canned Heat,15,4,234,,,,
14,down,Joe Bonamassa,Different Shades of Blue,12,9,233,,,,
15,down,Buddy Guy,Skin Deep,13,11,226,,,,
16,up,Nina Simone,Sings the Blues,16,5,218,,,,
17,up,Malted Milk,Get Some,17,11,230,,,,
18,up,Popa Chubby,The Essential Popa Chubby,18,11,225,,,,
19,up,Buddy Guy,Living Proof,37,13,231,,,,
20,down,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",19,14,231,,,,
21,up,Joe Bonamassa,Live from the Royal Albert Hall,24,14,234,,,,
22,down,Eric Bibb,Jericho Road (Bonus Track Version),20,13,237,,,,
23,down,Popa Chubby,Popa Chubby: Live At FIP,21,16,225,,,,
24,down,Calvin Russell,Dawg Eat Dawg,22,15,139,,,,
25,down,The Blues Brothers,Briefcase Full of Blues,23,17,229,,,,
26,up,Albert Cummings,Feel So Good,26,19,235,,,,
27,up,Lucky Peterson,Heart Of Pain,27,20,232,,,,
28,up,Buddy Guy,Born To Play Guitar,28,21,234,,,,
29,up,Hugh Laurie,You Don't Know My Mind - Single,29,23,236,,,,
30,up,Eric Bibb,Blues People,30,22,236,,,,
31,up,Rag'n'Bone Man,Bluestown,31,26,228,,,,
32,up,Joanne Shaw Taylor,White Sugar,32,26,224,,,,
33,up,Robert Johnson,The Complete Recordings,40,4,225,,,,
34,down,Joe Bonamassa,Redemption,33,27,221,,,,
35,down,米弟華特,Hard Again,34,25,179,,,,
36,down,Leyla McCalla,Vari-Colored Songs,35,28,235,,,,
37,up,Eric Bibb,Deeper In the Well,45,31,145,,,,
38,up,Beth Hart & Joe Bonamassa,Seesaw,38,5,228,,,,
39,up,Beth Hart & Joe Bonamassa,Black Coffee,41,15,222,,,,
40,-,Multi-interprètes,"Autour du blues, vol. 1",-,36,110,,,,
