Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,118,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,118,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,118,,,,
5,up,Silje Nergaard,Based On a Thousand True Stories,6,4,90,,,,
6,down,Melody Gardot,Baby I'm a Fool,2,2,118,,,,
7,up,Silje Nergaard,Dreamers At Heart,7,5,90,,,,
8,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,8,3,117,,,,
9,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,9,4,118,,,,
10,up,Silje Nergaard,Come In from the Garden,10,6,90,,,,
11,up,Silje Nergaard,Nightroad,11,7,90,,,,
12,up,Silje Nergaard,Frozen,12,8,90,,,,
13,up,Silje Nergaard,While You Were Gone,13,10,90,,,,
14,up,Silje Nergaard,Laura,14,11,90,,,,
15,up,Silje Nergaard,Wayside Song,15,12,90,,,,
16,up,Silje Nergaard,Old Madrid,16,13,90,,,,
17,up,Koop,Koop Island Blues,17,1,106,,,,
18,up,Radka Toneff & Steve Dobrogosz,Nature Boy,19,6,118,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),20,7,118,,,,
20,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,21,7,95,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,6,118,,,,
22,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,24,12,107,,,,
23,up,Jan Garbarek,"Molde Canticle, Pt. 1",25,8,118,,,,
24,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,26,9,118,,,,
25,up,Radka Toneff & Steve Dobrogosz,Mystery Man,27,10,118,,,,
26,up,Radka Toneff & Steve Dobrogosz,Wasted,28,10,118,,,,
27,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,29,13,118,,,,
28,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,31,15,118,,,,
29,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,32,16,118,,,,
30,up,Jamie Cullum,Don't Stop the Music,33,14,60,,,,
31,up,David A. Stewart,Lily Was Here,34,1,108,,,,
32,up,Nina Simone,Feeling Good,39,11,118,,,,
33,up,Silje Nergaard,Be Still My Heart,35,16,115,,,,
34,up,Madeleine Peyroux,Dance Me to the End of Love,36,18,118,,,,
35,up,Sidsel Endresen & Bugge Wesseltoft,Try,37,20,118,,,,
36,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,118,,,,
37,down,Diana Krall,Just the Way You Are,30,15,118,,,,
38,up,Herb Alpert & The Tijuana Brass,Spanish Flea,41,13,117,,,,
39,up,Mathias Eick,Oslo,40,22,117,,,,
40,up,Weather Report,Birdland,42,25,117,,,,
41,up,Mathias Eick,Skala,43,24,116,,,,
42,up,George Benson & Al Jarreau,Mornin',44,25,118,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,27,118,,,,
44,up,Mathias Eick,Day After,46,26,117,,,,
45,up,Mathias Eick,June,47,27,116,,,,
46,down,Melody Gardot,Who Will Comfort Me,38,18,118,,,,
47,up,Mathias Eick,Joni,48,28,116,,,,
48,up,Mathias Eick,Edinburgh,49,29,116,,,,
49,up,Mathias Eick,Epilogue,50,30,117,,,,
50,up,Mathias Eick,Biermann,51,31,116,,,,
51,up,Beady Belle,Apron Strings,52,33,118,,,,
52,-,Simone Kopmajer,Can't Help Falling in Love,-,52,1,,,,
53,-,Castella,The Central Standard Time Show Groove,-,53,1,,,,
54,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,56,43,116,,,,
55,up,George Benson,Give Me the Night (Edit),57,28,118,,,,
56,up,Al Jarreau,Mornin',58,2,113,,,,
57,up,Esperanza Spalding & Leo Genovese,I Know You Know,59,36,118,,,,
58,up,Chick Corea,Spain,60,39,78,,,,
59,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),61,30,117,,,,
60,up,Herbie Hancock,Stitched Up (feat. John Mayer),66,6,113,,,,
61,up,Miles Davis,Tutu,64,44,116,,,,
62,up,Al Jarreau,We're In This Love Together,65,2,113,,,,
63,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,68,47,115,,,,
64,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),63,32,112,,,,
65,up,Melody Gardot,Worrisome Heart,69,31,113,,,,
66,up,Quincy Jones,The Dude,70,33,114,,,,
67,up,Quincy Jones,Just Once,71,36,113,,,,
68,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),72,5,109,,,,
69,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,73,5,104,,,,
70,up,Tal Wilkenfeld,Serendipity,75,8,105,,,,
71,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,74,33,107,,,,
72,down,Jan Johansson,Visa Från Utanmyra,22,1,108,,,,
73,-,The Dave Brubeck Quartet,Take Five,-,2,97,,,,
74,down,Melody Gardot,Our Love Is Easy,55,34,118,,,,
75,down,Melody Gardot,Over the Rainbow,62,26,117,,,,
76,-,Simone Kopmajer,Hello,-,76,1,,,,
77,-,Madeleine Peyroux,Changing All Those Changes,-,42,107,,,,
78,down,Dave Brubeck,Take Five,67,3,106,,,,
79,down,Tal Wilkenfeld,BC,78,60,91,,,,
80,-,Jan Garbarek,The Creek,-,45,93,,,,
81,-,Tal Wilkenfeld,Truth Be Told,-,62,86,,,,
