Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,70,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,12,1,70,,,,
4,up,Mezzoforte,Garden Party,4,3,59,,,,
5,down,Melody Gardot,Baby I'm a Fool,2,2,70,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,70,,,,
7,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,70,,,,
8,up,Radka Toneff & Steve Dobrogosz,Nature Boy,9,6,70,,,,
9,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,8,8,23,,,,
10,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,10,8,70,,,,
11,up,Koop,Koop Island Blues,41,1,64,,,,
12,up,Jan Hammer,Crockett's Theme,30,9,70,,,,
13,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,11,9,70,,,,
14,down,Radka Toneff & Steve Dobrogosz,Mystery Man,13,10,70,,,,
15,down,Radka Toneff & Steve Dobrogosz,Wasted,14,10,70,,,,
16,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,15,13,70,,,,
17,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,69,,,,
18,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,16,7,49,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),53,7,70,,,,
20,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,17,15,70,,,,
21,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,18,16,70,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,6,70,,,,
23,down,Jan Johansson,Visa Från Utanmyra,20,1,62,,,,
24,-,Patti Austin,The Island,-,24,1,,,,
25,-,Erroll Gardner,Blues Garni,-,25,1,,,,
26,-,Fergus McCreadie,Jig,-,26,1,,,,
27,-,Mather & Kingdon,I'm Still Dreaming,-,27,1,,,,
28,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,42,12,61,,,,
29,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,21,17,23,,,,
30,down,Jan Garbarek,"Molde Canticle, Pt. 1",22,8,70,,,,
31,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,23,20,23,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),24,16,68,,,,
33,down,Diana Krall,Just the Way You Are,25,15,70,,,,
34,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,26,25,23,,,,
35,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,27,27,23,,,,
36,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,28,28,23,,,,
37,down,Jamie Cullum,Don't Stop the Music,29,14,12,,,,
38,down,David A. Stewart,Lily Was Here,31,1,64,,,,
39,down,Silje Nergaard,Be Still My Heart,32,16,67,,,,
40,down,Madeleine Peyroux,Dance Me to the End of Love,33,18,70,,,,
41,down,Nina Simone,Feeling Good,34,11,70,,,,
42,down,Sidsel Endresen & Bugge Wesseltoft,Try,35,20,70,,,,
43,down,Weather Report,Birdland,37,25,69,,,,
44,down,Melody Gardot,Who Will Comfort Me,36,18,70,,,,
45,down,Mathias Eick,Oslo,38,22,69,,,,
46,down,George Benson & Al Jarreau,Mornin',40,25,70,,,,
47,down,Mathias Eick,Skala,43,24,68,,,,
48,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,27,70,,,,
49,down,Mathias Eick,Day After,47,26,69,,,,
50,down,Mathias Eick,June,48,27,68,,,,
51,down,Mathias Eick,Joni,49,28,68,,,,
52,-,Erroll Gardner,Stardust,-,52,1,,,,
53,-,Patti Austin,Do You Love Me?,-,53,1,,,,
54,down,Mathias Eick,Edinburgh,50,29,68,,,,
55,down,Mathias Eick,Epilogue,51,30,69,,,,
56,down,Mathias Eick,Biermann,52,31,68,,,,
57,down,Beady Belle,Apron Strings,54,33,70,,,,
58,down,Melody Gardot,Our Love Is Easy,55,34,70,,,,
59,down,George Benson,Give Me the Night (Edit),56,28,70,,,,
60,-,Patti Austin,"Stop, Look, Listen",-,60,1,,,,
61,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,57,43,70,,,,
62,up,Al Jarreau,Mornin',88,2,66,,,,
63,down,Esperanza Spalding & Leo Genovese,I Know You Know,58,36,70,,,,
64,-,Bugge Wesseltoft,Darn That Dream,-,64,1,,,,
65,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,30,69,,,,
66,down,Melody Gardot,Over the Rainbow,60,26,69,,,,
67,down,Madeleine Peyroux,Changing All Those Changes,61,42,69,,,,
68,up,Quincy Jones,The Dude,82,33,66,,,,
69,down,Miles Davis,Tutu,62,44,68,,,,
70,down,Al Jarreau,We're In This Love Together,64,2,65,,,,
71,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,65,47,67,,,,
72,down,Melody Gardot,Worrisome Heart,63,31,67,,,,
73,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),66,32,64,,,,
74,down,Dave Brubeck,Take Five,67,3,62,,,,
75,down,Quincy Jones,Just Once,68,36,65,,,,
76,-,Ola Kvernberg,Boog,-,76,1,,,,
77,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,69,5,56,,,,
78,down,Tal Wilkenfeld,Serendipity,70,8,57,,,,
79,down,Tal Wilkenfeld,BC,71,60,55,,,,
80,down,Jan Garbarek,The Creek,75,45,60,,,,
81,-,Ola Kvernberg,Liarbird,-,81,1,,,,
82,down,Tal Wilkenfeld,Truth Be Told,73,62,56,,,,
83,down,Al Jarreau,Boogie Down,74,9,54,,,,
84,down,Tal Wilkenfeld,Table for One,76,66,51,,,,
85,down,Tal Wilkenfeld,The River of Life,77,69,48,,,,
86,down,Melody Gardot,Your Heart Is As Black As Night,79,69,50,,,,
87,down,Herb Alpert & The Tijuana Brass,Spanish Flea,39,13,69,,,,
88,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,72,33,59,,,,
89,up,Jan Hammer,Miami Vice Theme,89,78,41,,,,
90,down,Solveig Slettahjell,Crazy,78,67,52,,,,
91,down,Tal Wilkenfeld,Oatmeal Bandage,80,71,45,,,,
92,down,Tal Wilkenfeld,Cosmic Joke,81,74,39,,,,
93,down,Solveig Slettahjell,Take It With Me,83,77,40,,,,
94,down,Oscar Peterson Trio,Hymn To Freedom,84,48,36,,,,
95,up,Chick Corea,Spain,96,39,34,,,,
96,down,Chick Corea,Spain,93,51,24,,,,
97,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,5,61,,,,
98,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,6,65,,,,
99,down,Jamie Cullum,Gran Torino,85,82,22,,,,
100,down,Melody Gardot,Morning Sun,98,89,8,,,,
