Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,13,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,13,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,13,,,,
5,up,Mezzoforte,Garden Party,5,3,13,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,13,,,,
7,up,Silje Nergaard,Based On a Thousand True Stories,7,4,13,,,,
8,up,Silje Nergaard,Dreamers At Heart,8,5,13,,,,
9,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,24,2,13,,,,
10,down,Silje Nergaard,Come In from the Garden,9,6,13,,,,
11,down,Silje Nergaard,Nightroad,10,7,13,,,,
12,down,Silje Nergaard,Frozen,11,8,13,,,,
13,down,Silje Nergaard,While You Were Gone,12,10,13,,,,
14,down,Silje Nergaard,Laura,13,11,13,,,,
15,down,Silje Nergaard,Wayside Song,14,12,13,,,,
16,down,Silje Nergaard,Old Madrid,15,13,13,,,,
17,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,16,4,13,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,6,13,,,,
19,down,Quincy Jones,Ai No Corrida (feat. Dune),18,7,13,,,,
20,up,Radka Toneff & Steve Dobrogosz,Nature Boy,21,6,13,,,,
21,down,Jan Johansson,Visa Från Utanmyra,19,1,11,,,,
22,down,Jan Garbarek,"Molde Canticle, Pt. 1",17,8,13,,,,
23,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,22,8,13,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),23,16,11,,,,
25,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,25,9,13,,,,
26,up,Jan Hammer,Crockett's Theme,26,9,13,,,,
27,up,Diana Krall,Just the Way You Are,28,15,13,,,,
28,up,Radka Toneff & Steve Dobrogosz,Mystery Man,29,10,13,,,,
29,up,Radka Toneff & Steve Dobrogosz,Wasted,30,10,13,,,,
30,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,31,13,13,,,,
31,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,32,15,13,,,,
32,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,33,16,13,,,,
33,up,Nina Simone,Feeling Good,36,11,13,,,,
34,up,David A. Stewart,Lily Was Here,34,1,12,,,,
35,up,Silje Nergaard,Be Still My Heart,35,16,10,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,37,18,13,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,38,20,13,,,,
38,up,The Dave Brubeck Quartet,Take Five,40,2,10,,,,
39,up,Mathias Eick,Oslo,39,22,13,,,,
40,up,Weather Report,Birdland,42,25,13,,,,
41,up,Melody Gardot,Who Will Comfort Me,41,18,13,,,,
42,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,27,3,13,,,,
43,-,Jan Lundgren,Angel Eyes (feat. Tom Warrington & Joe La Barbera),-,43,1,,,,
44,-,Andreas Varady,Baby (feat. Dirty Loops),-,44,1,,,,
45,-,Eliane Elias,Get It,-,45,1,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,46,1,,,,
47,-,Scott Bradlee's Postmodern Jukebox,The Final Countdown (feat. Gunhild Carling),-,47,1,,,,
48,-,Ketil Bjørnstad & Svante Henryson,Melting Ice,-,48,1,,,,
49,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,27,13,,,,
50,down,Mathias Eick,Skala,43,24,12,,,,
51,down,George Benson & Al Jarreau,Mornin',44,25,13,,,,
52,down,Mathias Eick,Day After,46,26,13,,,,
53,down,Mathias Eick,June,47,27,12,,,,
54,down,Mathias Eick,Joni,48,28,12,,,,
55,down,Mathias Eick,Edinburgh,49,29,12,,,,
56,down,Mathias Eick,Epilogue,50,30,13,,,,
57,down,Mathias Eick,Biermann,51,31,12,,,,
58,up,Beady Belle,Apron Strings,58,33,13,,,,
59,down,Melody Gardot,Our Love Is Easy,52,34,13,,,,
60,down,George Benson,Give Me the Night (Edit),59,28,13,,,,
61,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,60,43,13,,,,
62,down,Joni Mitchell,A Case of You (Orchestral Version),61,38,13,,,,
63,up,Esperanza Spalding & Leo Genovese,I Know You Know,63,36,13,,,,
64,up,Al Jarreau,Mornin',64,2,12,,,,
65,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,30,13,,,,
66,down,Madeleine Peyroux,Changing All Those Changes,65,42,13,,,,
67,up,Miles Davis,Tutu,68,44,13,,,,
68,down,Melody Gardot,Over the Rainbow,67,26,13,,,,
69,up,Al Jarreau,We're In This Love Together,69,2,13,,,,
70,up,Herbie Hancock,Stitched Up (feat. John Mayer),70,6,13,,,,
71,up,Melody Gardot,Worrisome Heart,71,31,13,,,,
72,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),72,32,13,,,,
73,up,Quincy Jones,The Dude,73,33,13,,,,
74,up,Dave Brubeck,Take Five,79,3,12,,,,
75,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,74,47,13,,,,
76,down,Quincy Jones,Just Once,75,36,13,,,,
77,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),76,5,13,,,,
78,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,77,5,9,,,,
79,down,Tal Wilkenfeld,Serendipity,78,8,13,,,,
80,up,Tal Wilkenfeld,BC,81,60,13,,,,
81,up,Tal Wilkenfeld,Truth Be Told,82,62,13,,,,
82,up,Al Jarreau,Boogie Down,83,9,13,,,,
83,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,84,33,13,,,,
84,up,Tal Wilkenfeld,Table for One,85,66,13,,,,
85,up,Tal Wilkenfeld,The River of Life,86,69,13,,,,
86,up,Jan Garbarek,The Creek,87,45,13,,,,
87,up,Solveig Slettahjell,Crazy,88,67,12,,,,
88,-,Erlend Apneseth,"Gangar (feat. Stein Urheim, Anja Lauvdal, Hans Hulbækmo, Fredrik Luhr Dietrichson & Ida Løvli Hidle)",-,88,1,,,,
89,-,Biréli Lagrène,After You've Gone (Live),-,89,1,,,,
90,-,Terje Gewelt,Travel Song,-,90,1,,,,
91,-,Django Reinhardt,What Is This Thing Called Love,-,91,1,,,,
92,-,Chick Corea,Spain,-,51,5,,,,
93,down,Herb Alpert & The Tijuana Brass,Spanish Flea,66,13,13,,,,
94,down,Tal Wilkenfeld,Oatmeal Bandage,93,71,12,,,,
95,down,Melody Gardot,Your Heart Is As Black As Night,94,69,12,,,,
96,down,Oscar Peterson Trio,Hymn To Freedom,80,48,3,,,,
97,down,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,95,64,11,,,,
98,-,Annie Lennox,I Put a Spell On You,-,69,3,,,,
99,-,Koop,Koop Island Blues,-,1,12,,,,
100,down,Pat Metheny Group,Last Train Home,98,69,8,,,,
