Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,27,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,3,27,,,,
4,up,Silje Nergaard,Based On a Thousand True Stories,6,4,27,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,27,,,,
6,up,Silje Nergaard,Dreamers At Heart,7,5,27,,,,
7,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,8,3,27,,,,
8,up,Silje Nergaard,Come In from the Garden,9,6,27,,,,
9,up,Silje Nergaard,Nightroad,10,7,27,,,,
10,up,Silje Nergaard,Frozen,11,8,27,,,,
11,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,27,,,,
12,up,Silje Nergaard,While You Were Gone,12,10,27,,,,
13,up,Silje Nergaard,Laura,13,11,27,,,,
14,up,Silje Nergaard,Wayside Song,14,12,27,,,,
15,up,Silje Nergaard,Old Madrid,15,13,27,,,,
16,up,Koop,Koop Island Blues,17,1,23,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,6,27,,,,
18,up,Quincy Jones,Ai No Corrida (feat. Dune),20,7,27,,,,
19,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,26,12,18,,,,
20,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,16,4,27,,,,
21,up,Jan Hammer,Crockett's Theme,31,9,27,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,16,25,,,,
23,up,Diana Krall,Just the Way You Are,34,15,27,,,,
24,up,Radka Toneff & Steve Dobrogosz,Mystery Man,27,10,27,,,,
25,up,Radka Toneff & Steve Dobrogosz,Wasted,28,10,27,,,,
26,up,Jan Garbarek,"Molde Canticle, Pt. 1",41,8,27,,,,
27,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,29,13,27,,,,
28,down,Radka Toneff & Steve Dobrogosz,Nature Boy,18,6,27,,,,
29,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,30,15,27,,,,
30,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,19,8,27,,,,
31,up,Jamie Cullum,Don't Stop the Music,36,14,4,,,,
32,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,33,16,27,,,,
33,up,David A. Stewart,Lily Was Here,35,1,24,,,,
34,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,22,9,27,,,,
35,up,Silje Nergaard,Be Still My Heart,37,16,24,,,,
36,up,Nina Simone,Feeling Good,39,11,27,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,40,20,27,,,,
38,-,Jan Johansson,Visa Från Utanmyra,-,1,23,,,,
39,up,Melody Gardot,Who Will Comfort Me,43,18,27,,,,
40,up,Mathias Eick,Oslo,42,22,27,,,,
41,up,The Dave Brubeck Quartet,Take Five,44,2,22,,,,
42,down,Madeleine Peyroux,Dance Me to the End of Love,38,18,27,,,,
43,up,Herb Alpert & The Tijuana Brass,Spanish Flea,46,13,27,,,,
44,up,Mathias Eick,Skala,47,24,26,,,,
45,up,George Benson & Al Jarreau,Mornin',48,25,27,,,,
46,up,Mathias Eick,Day After,49,26,27,,,,
47,up,Mathias Eick,June,50,27,26,,,,
48,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,27,27,,,,
49,up,Mathias Eick,Joni,54,28,26,,,,
50,up,Mathias Eick,Edinburgh,55,29,26,,,,
51,up,Mathias Eick,Epilogue,56,30,27,,,,
52,up,Mathias Eick,Biermann,57,31,26,,,,
53,-,Piston Ltd,Elbow Nipple,-,53,1,,,,
54,-,Steven Feifke,Peace in Time,-,54,1,,,,
55,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cha-Cha Toda la Noche (feat. Christopher Crenshaw),-,55,1,,,,
56,-,Jimmy Dorsey and His Orchestra,I'm an Old Cowhand (feat. Bing Crosby),-,56,1,,,,
57,-,Jamey Aebersold Play-A-Long,After You've Gone,-,57,1,,,,
58,-,Charlie Parker,Perhaps,-,58,1,,,,
59,up,Beady Belle,Apron Strings,59,33,27,,,,
60,down,Melody Gardot,Our Love Is Easy,58,34,27,,,,
61,up,Esperanza Spalding & Leo Genovese,I Know You Know,63,36,27,,,,
62,up,Al Jarreau,Mornin',65,2,25,,,,
63,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,66,43,27,,,,
64,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,30,27,,,,
65,down,Melody Gardot,Over the Rainbow,61,26,26,,,,
66,up,Madeleine Peyroux,Changing All Those Changes,69,42,27,,,,
67,up,George Benson,Give Me the Night (Edit),70,28,27,,,,
68,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,75,47,26,,,,
69,down,Herbie Hancock,Stitched Up (feat. John Mayer),67,6,26,,,,
70,up,Miles Davis,Tutu,71,44,27,,,,
71,up,Al Jarreau,We're In This Love Together,72,2,26,,,,
72,up,Melody Gardot,Worrisome Heart,73,31,26,,,,
73,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),74,32,26,,,,
74,up,Quincy Jones,The Dude,76,33,26,,,,
75,up,Quincy Jones,Just Once,77,36,26,,,,
76,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),79,5,26,,,,
77,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,80,5,22,,,,
78,up,Dave Brubeck,Take Five,81,3,25,,,,
79,up,Tal Wilkenfeld,Serendipity,82,8,25,,,,
80,up,Tal Wilkenfeld,BC,84,60,24,,,,
81,up,Tal Wilkenfeld,Truth Be Told,85,62,24,,,,
82,up,Al Jarreau,Boogie Down,86,9,23,,,,
83,up,Solveig Slettahjell,Crazy,87,67,23,,,,
84,up,Tal Wilkenfeld,Table for One,88,66,23,,,,
85,up,Tal Wilkenfeld,The River of Life,89,69,22,,,,
86,-,Dizzy Gillespie,Con Alma (06-03-54),-,86,1,,,,
87,-,Steven Feifke,Autumn in New York,-,87,1,,,,
88,-,ウィブティー,Country Practice,-,88,1,,,,
89,-,Walter Smith III,I'll Be Seeing You (feat. Eric Harland & Christian McBride),-,89,1,,,,
90,-,Steven Feifke,3:23 Am,-,90,1,,,,
91,-,Steven Feifke,Wollongong,-,91,1,,,,
92,down,Weather Report,Birdland,45,25,27,,,,
93,-,Steven Feifke,Song for Ben and Gidi,-,93,1,,,,
94,-,Steven Feifke,Am I Still There for You,-,94,1,,,,
95,-,Mezzoforte,Garden Party,-,3,24,,,,
96,-,Pat Metheny Group,Last Train Home,-,69,12,,,,
97,down,Tal Wilkenfeld,Oatmeal Bandage,92,71,20,,,,
98,down,Melody Gardot,Your Heart Is As Black As Night,93,69,20,,,,
99,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,99,33,24,,,,
100,down,Jan Garbarek,The Creek,91,45,25,,,,
