Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,188,,,,
2,up,David A. Stewart,Lily Was Here,2,1,186,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,200,,,,
4,up,Koop,Koop Island Blues,4,1,194,,,,
5,up,The Dave Brubeck Quartet,Take Five,5,2,172,,,,
6,up,Dave Brubeck,Take Five,8,3,190,,,,
7,up,Al Jarreau,We're In This Love Together,7,2,201,,,,
8,-,"Minco Eggersman, Theodoor Borger & Mathias Eick",Hunt (feat. UNIFONY),-,8,2,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,5,196,,,,
10,down,Al Jarreau,Mornin',6,2,200,,,,
11,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,9,5,189,,,,
12,-,Hindi Zahra,Beautiful Tango (Unplugged),-,12,1,,,,
13,-,Keely Smith,You're Driving Me Crazy,-,13,1,,,,
14,-,Bob Stanway,Kiddies Corner,-,14,1,,,,
15,-,The Original Orchestra,Funkymania (feat. Ian Post),-,15,1,,,,
16,-,Miles Davis,White,-,16,1,,,,
17,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,6,189,,,,
18,-,Klément Julienne,Possoz Boogie,-,11,1,,,,
19,-,Mel Tormé,Don't Get Around Much Anymore,-,19,1,,,,
20,-,Coleman Hawkins,In a Mellow Tone (Stereo Master Take),-,20,1,,,,
21,-,Gerardo Frisina,I Need Rhythm,-,21,1,,,,
22,-,George Benson,Bluesadelic,-,22,1,,,,
23,-,Rosemary Clooney,Hey There,-,23,1,,,,
24,-,Marilyn Moore,Is You Is or Is You Aint My Baby,-,24,1,,,,
25,-,Art Pepper,Walkin' Shoes,-,25,1,,,,
26,-,Tony Bennett,I Can't Believe That You're In Love With Me,-,26,1,,,,
27,-,Art Pepper,Groovin' High,-,27,1,,,,
28,-,Patti Page,All The Way,-,28,1,,,,
29,-,Boogaloo Joe Jones,Dream On Little Dreamer,-,29,1,,,,
30,-,Boogaloo Joe Jones & Charles Earland,Someday We'll Be Together (Instrumental),-,30,1,,,,
31,-,"Sammy Davis, Jr.",The Shelter of Your Arms,-,31,1,,,,
32,-,Sarah Vaughan and Her Trio,All of Me,-,32,1,,,,
33,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,33,2,,,,
34,-,Grant Green,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself) / Cold Sweat (Medley),-,34,1,,,,
35,-,Art Pepper,What Is This Thing Called Love?,-,35,1,,,,
36,-,Donald Byrd,Amen,-,36,1,,,,
37,-,Freddie Hubbard,The Return of the Prodigal Son,-,37,1,,,,
