Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,4,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,4,,,,
4,up,Mezzoforte,Garden Party,4,3,4,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,4,,,,
6,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,19,2,4,,,,
7,up,Silje Nergaard,Dreamers At Heart,7,5,4,,,,
8,down,Melody Gardot,Baby I'm a Fool,3,2,4,,,,
9,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,16,3,4,,,,
10,down,Silje Nergaard,Come In from the Garden,8,6,4,,,,
11,down,Silje Nergaard,Nightroad,9,7,4,,,,
12,down,Silje Nergaard,Frozen,10,8,4,,,,
13,down,Silje Nergaard,While You Were Gone,11,10,4,,,,
14,down,Silje Nergaard,Laura,12,11,4,,,,
15,down,Silje Nergaard,Wayside Song,13,12,4,,,,
16,down,Silje Nergaard,Old Madrid,14,13,4,,,,
17,down,Koop,Koop Island Blues,15,1,4,,,,
18,up,Radka Toneff & Steve Dobrogosz,Nature Boy,50,6,4,,,,
19,down,Quincy Jones,Ai No Corrida (feat. Dune),17,7,4,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,6,4,,,,
21,down,Jan Garbarek,"Molde Canticle, Pt. 1",20,8,4,,,,
22,down,Jan Hammer,Crockett's Theme,21,9,4,,,,
23,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,22,9,4,,,,
24,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,42,4,4,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),37,16,2,,,,
26,up,Diana Krall,Just the Way You Are,29,15,4,,,,
27,down,Radka Toneff & Steve Dobrogosz,Mystery Man,23,10,4,,,,
28,down,Radka Toneff & Steve Dobrogosz,Wasted,24,10,4,,,,
29,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,33,8,4,,,,
30,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,25,13,4,,,,
31,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,26,15,4,,,,
32,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,27,16,4,,,,
33,up,David A. Stewart,Lily Was Here,65,1,3,,,,
34,down,Nina Simone,Feeling Good,28,11,4,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,49,18,4,,,,
36,down,Sidsel Endresen & Bugge Wesseltoft,Try,30,20,4,,,,
37,down,Mathias Eick,Oslo,31,22,4,,,,
38,down,Weather Report,Birdland,34,25,4,,,,
39,down,Mathias Eick,Skala,35,24,3,,,,
40,down,George Benson & Al Jarreau,Mornin',36,25,4,,,,
41,up,Beady Belle,Intermission Music (feat. Jamie Cullum),88,19,2,,,,
42,down,Mathias Eick,Day After,39,26,4,,,,
43,down,Mathias Eick,June,40,27,3,,,,
44,down,Mathias Eick,Joni,41,28,3,,,,
45,down,Mathias Eick,Edinburgh,43,29,3,,,,
46,up,Herb Alpert & The Tijuana Brass,Spanish Flea,55,13,4,,,,
47,down,Mathias Eick,Epilogue,45,30,4,,,,
48,down,Mathias Eick,Biermann,47,31,3,,,,
49,down,Beady Belle,Apron Strings,48,33,4,,,,
50,down,Melody Gardot,Who Will Comfort Me,32,18,4,,,,
51,up,Joni Mitchell,A Case of You (Orchestral Version),51,38,4,,,,
52,-,Willem Breuker,Valse De La Bourgeoisie,-,52,1,,,,
53,-,Christina Bjordal,Smallest Things,-,53,1,,,,
54,-,Yuji Ohno & Lupintic Six,ルパン三世のテーマ2019 feat.松崎しげる,-,54,1,,,,
55,down,George Benson,Give Me the Night (Edit),52,28,4,,,,
56,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,27,4,,,,
57,down,Esperanza Spalding & Leo Genovese,I Know You Know,56,36,4,,,,
58,up,Al Jarreau,Mornin',58,2,3,,,,
59,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,57,43,4,,,,
60,down,Chick Corea,Spain,59,51,2,,,,
61,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),60,30,4,,,,
62,up,Madeleine Peyroux,Changing All Those Changes,62,42,4,,,,
63,up,Miles Davis,Tutu,63,44,4,,,,
64,up,Al Jarreau,We're In This Love Together,66,2,4,,,,
65,up,Herbie Hancock,Stitched Up (feat. John Mayer),67,6,4,,,,
66,up,Dave Brubeck,Take Five,70,3,4,,,,
67,down,Melody Gardot,Worrisome Heart,64,31,4,,,,
68,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),68,32,4,,,,
69,up,Quincy Jones,The Dude,69,33,4,,,,
70,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,71,47,4,,,,
71,up,Quincy Jones,Just Once,72,36,4,,,,
72,up,Tal Wilkenfeld,Serendipity,74,8,4,,,,
73,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,75,5,3,,,,
74,up,Jan Garbarek,The Creek,86,45,4,,,,
75,up,Tal Wilkenfeld,BC,76,60,4,,,,
76,up,Tal Wilkenfeld,Truth Be Told,77,62,4,,,,
77,up,Al Jarreau,Boogie Down,78,9,4,,,,
78,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,94,33,4,,,,
79,up,Tal Wilkenfeld,Table for One,90,66,4,,,,
80,up,Tal Wilkenfeld,The River of Life,91,69,4,,,,
81,down,Melody Gardot,Our Love Is Easy,46,34,4,,,,
82,up,Solveig Slettahjell,Crazy,92,67,4,,,,
83,up,Tal Wilkenfeld,Oatmeal Bandage,93,71,4,,,,
84,up,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,96,64,4,,,,
85,down,Melody Gardot,Over the Rainbow,61,26,4,,,,
86,-,Silje Nergaard,Be Still My Heart,-,16,1,,,,
87,up,Melody Gardot,Your Heart Is As Black As Night,95,69,4,,,,
88,up,Tal Wilkenfeld,Cosmic Joke,97,74,4,,,,
89,up,Solveig Slettahjell,Take It With Me,98,77,3,,,,
90,-,Pat Metheny Group,Last Train Home,-,69,3,,,,
91,up,Jan Hammer,Miami Vice Theme,99,78,4,,,,
92,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),89,5,4,,,,
93,down,Silje Nergaard,Based On a Thousand True Stories,38,4,4,,,,
94,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,77,3,,,,
95,-,George Benson,Give Me the Night,-,44,3,,,,
96,-,Jan Garbarek,Red Wind,-,87,3,,,,
97,-,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),-,72,3,,,,
98,-,Jan Garbarek,In Praise of Dreams,-,92,2,,,,
99,-,Beady Belle,A Touch of Paradise,-,74,2,,,,
100,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,79,3,,,,
