Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,55,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,55,,,,
4,up,Mezzoforte,Garden Party,4,3,46,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,55,,,,
6,up,Silje Nergaard,Based On a Thousand True Stories,7,4,55,,,,
7,up,Silje Nergaard,Dreamers At Heart,8,5,55,,,,
8,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,9,4,55,,,,
9,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,10,3,54,,,,
10,up,Silje Nergaard,Come In from the Garden,11,6,55,,,,
11,up,Silje Nergaard,Nightroad,12,7,55,,,,
12,up,Silje Nergaard,Frozen,13,8,55,,,,
13,up,Silje Nergaard,While You Were Gone,14,10,55,,,,
14,up,Silje Nergaard,Laura,15,11,55,,,,
15,up,Silje Nergaard,Wayside Song,16,12,55,,,,
16,up,Silje Nergaard,Old Madrid,17,13,55,,,,
17,up,Radka Toneff & Steve Dobrogosz,Nature Boy,18,6,55,,,,
18,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,19,8,55,,,,
19,up,Koop,Koop Island Blues,20,1,49,,,,
20,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,21,9,55,,,,
21,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,22,7,34,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,34,6,55,,,,
23,up,Radka Toneff & Steve Dobrogosz,Mystery Man,23,10,55,,,,
24,up,Radka Toneff & Steve Dobrogosz,Wasted,25,10,55,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),26,7,55,,,,
26,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,27,13,55,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,5,1,55,,,,
28,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,28,12,46,,,,
29,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,29,15,55,,,,
30,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,30,16,55,,,,
31,up,Jan Garbarek,"Molde Canticle, Pt. 1",32,8,55,,,,
32,down,Jan Hammer,Crockett's Theme,31,9,55,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),33,16,53,,,,
34,up,Diana Krall,Just the Way You Are,35,15,55,,,,
35,up,David A. Stewart,Lily Was Here,36,1,49,,,,
36,up,Silje Nergaard,Be Still My Heart,37,16,52,,,,
37,-,Nina Simone,I Love Your Lovin' Ways,-,37,1,,,,
38,-,Chick Corea,Earth Juice,-,38,1,,,,
39,-,Nils,Caught in the Groove,-,39,1,,,,
40,down,Nina Simone,Feeling Good,39,11,55,,,,
41,down,Madeleine Peyroux,Dance Me to the End of Love,38,18,55,,,,
42,down,Sidsel Endresen & Bugge Wesseltoft,Try,40,20,55,,,,
43,down,Herb Alpert & The Tijuana Brass,Spanish Flea,42,13,54,,,,
44,down,Mathias Eick,Oslo,41,22,54,,,,
45,down,Melody Gardot,Who Will Comfort Me,43,18,55,,,,
46,down,Weather Report,Birdland,44,25,54,,,,
47,down,Mathias Eick,Skala,45,24,53,,,,
48,down,George Benson & Al Jarreau,Mornin',46,25,55,,,,
49,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,27,55,,,,
50,down,Mathias Eick,Day After,48,26,54,,,,
51,down,Mathias Eick,June,49,27,53,,,,
52,down,Mathias Eick,Joni,50,28,53,,,,
53,down,Mathias Eick,Edinburgh,51,29,53,,,,
54,down,Mathias Eick,Epilogue,52,30,54,,,,
55,up,Mathias Eick,Biermann,56,31,53,,,,
56,up,Melody Gardot,Our Love Is Easy,58,34,55,,,,
57,up,Beady Belle,Apron Strings,57,33,55,,,,
58,up,George Benson,Give Me the Night (Edit),59,28,55,,,,
59,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,60,43,55,,,,
60,up,Esperanza Spalding & Leo Genovese,I Know You Know,61,36,55,,,,
61,up,Al Jarreau,Mornin',62,2,51,,,,
62,up,Chick Corea,Spain,63,39,19,,,,
63,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,30,54,,,,
64,up,Melody Gardot,Over the Rainbow,65,26,54,,,,
65,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,71,33,45,,,,
66,up,Madeleine Peyroux,Changing All Those Changes,66,42,54,,,,
67,-,Chick Corea,Beyond the Seventh Galaxy,-,67,1,,,,
68,-,Nina Simone,What More Can I Say?,-,68,1,,,,
69,down,Miles Davis,Tutu,67,44,53,,,,
70,down,Al Jarreau,We're In This Love Together,68,2,50,,,,
71,down,Herbie Hancock,Stitched Up (feat. John Mayer),69,6,51,,,,
72,up,Quincy Jones,Just Once,74,36,50,,,,
73,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,70,47,52,,,,
74,down,Quincy Jones,The Dude,72,33,51,,,,
75,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),73,32,49,,,,
76,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),75,5,48,,,,
77,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,97,5,44,,,,
78,down,Dave Brubeck,Take Five,76,3,47,,,,
79,-,Nina Simone,That's All I Ask,-,79,1,,,,
80,down,Tal Wilkenfeld,Serendipity,77,8,43,,,,
81,down,Tal Wilkenfeld,BC,78,60,42,,,,
82,down,Tal Wilkenfeld,Truth Be Told,79,62,42,,,,
83,down,Jan Garbarek,The Creek,80,45,46,,,,
84,down,Al Jarreau,Boogie Down,82,9,40,,,,
85,-,Chrissie Hynde,Wild Is the Wind (with the Valve Bone Woe Ensemble),-,85,1,,,,
86,down,Tal Wilkenfeld,Table for One,83,66,37,,,,
87,down,Solveig Slettahjell,Crazy,84,67,38,,,,
88,-,The Dave Brubeck Quartet,Take Five,-,2,45,,,,
89,down,Jan Johansson,Visa Från Utanmyra,24,1,48,,,,
90,-,Nina Simone,I Put a Spell On You,-,90,1,,,,
91,down,Tal Wilkenfeld,The River of Life,85,69,34,,,,
92,down,Melody Gardot,Your Heart Is As Black As Night,86,69,36,,,,
93,down,Tal Wilkenfeld,Oatmeal Bandage,87,71,31,,,,
94,down,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,88,64,25,,,,
95,up,Melody Gardot,Worrisome Heart,95,31,52,,,,
96,down,Tal Wilkenfeld,Cosmic Joke,89,74,25,,,,
97,down,Jan Hammer,Miami Vice Theme,81,78,27,,,,
98,up,Diana Krall,Fly Me To The Moon (Live),99,46,14,,,,
99,down,Oscar Peterson Trio,Hymn To Freedom,90,48,22,,,,
100,down,Solveig Slettahjell,Take It With Me,91,77,26,,,,
