Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,31,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,31,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,31,,,,
5,up,Silje Nergaard,Based On a Thousand True Stories,6,4,31,,,,
6,-,Mezzoforte,Garden Party,-,3,27,,,,
7,up,Silje Nergaard,Dreamers At Heart,7,5,31,,,,
8,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,8,3,31,,,,
9,up,Silje Nergaard,Come In from the Garden,9,6,31,,,,
10,up,Silje Nergaard,Nightroad,10,7,31,,,,
11,up,Silje Nergaard,Frozen,11,8,31,,,,
12,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,31,,,,
13,down,Silje Nergaard,While You Were Gone,12,10,31,,,,
14,down,Silje Nergaard,Laura,13,11,31,,,,
15,up,Silje Nergaard,Wayside Song,16,12,31,,,,
16,up,Silje Nergaard,Old Madrid,17,13,31,,,,
17,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,80,8,10,,,,
18,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,81,7,10,,,,
19,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,21,12,22,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,6,31,,,,
21,down,Radka Toneff & Steve Dobrogosz,Nature Boy,18,6,31,,,,
22,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,84,17,10,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),23,16,29,,,,
24,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,20,8,31,,,,
25,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,87,20,10,,,,
26,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,22,9,31,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),19,7,31,,,,
28,down,Jan Hammer,Crockett's Theme,26,9,31,,,,
29,down,Diana Krall,Just the Way You Are,27,15,31,,,,
30,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,90,25,10,,,,
31,down,Radka Toneff & Steve Dobrogosz,Mystery Man,28,10,31,,,,
32,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,91,27,10,,,,
33,down,Radka Toneff & Steve Dobrogosz,Wasted,29,10,31,,,,
34,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,95,28,10,,,,
35,down,Jan Garbarek,"Molde Canticle, Pt. 1",25,8,31,,,,
36,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,30,13,31,,,,
37,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,31,15,31,,,,
38,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,33,16,31,,,,
39,down,David A. Stewart,Lily Was Here,35,1,28,,,,
40,down,Silje Nergaard,Be Still My Heart,34,16,28,,,,
41,down,Nina Simone,Feeling Good,36,11,31,,,,
42,down,Madeleine Peyroux,Dance Me to the End of Love,37,18,31,,,,
43,down,Sidsel Endresen & Bugge Wesseltoft,Try,38,20,31,,,,
44,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,14,4,31,,,,
45,-,Koop,Koop Island Blues,-,1,26,,,,
46,down,Mathias Eick,Oslo,41,22,31,,,,
47,down,Melody Gardot,Who Will Comfort Me,39,18,31,,,,
48,down,Weather Report,Birdland,44,25,30,,,,
49,-,Yoshio Suzuki,The Mirage,-,49,1,,,,
50,-,Incognito,We're In This Thing Together,-,50,1,,,,
51,-,IJM,Kali Dance,-,51,1,,,,
52,-,Michael Brecker,Midnight Mood,-,52,1,,,,
53,-,Manteca,Afro Funky,-,53,1,,,,
54,-,Bill Evans Trio,Waltz for Debby (Take 1) [Alternate Take],-,54,1,,,,
55,down,Mathias Eick,Skala,48,24,30,,,,
56,down,George Benson & Al Jarreau,Mornin',50,25,31,,,,
57,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,27,31,,,,
58,up,Herb Alpert & The Tijuana Brass,Spanish Flea,61,13,31,,,,
59,down,Mathias Eick,Day After,51,26,31,,,,
60,down,Mathias Eick,June,53,27,30,,,,
61,down,Mathias Eick,Joni,55,28,30,,,,
62,down,Mathias Eick,Edinburgh,56,29,30,,,,
63,down,Mathias Eick,Epilogue,62,30,31,,,,
64,down,Mathias Eick,Biermann,63,31,30,,,,
65,down,Beady Belle,Apron Strings,64,33,31,,,,
66,down,Melody Gardot,Our Love Is Easy,57,34,31,,,,
67,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,66,43,31,,,,
68,up,Esperanza Spalding & Leo Genovese,I Know You Know,68,36,31,,,,
69,up,Al Jarreau,Mornin',69,2,29,,,,
70,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),71,30,31,,,,
71,up,Chick Corea,Spain,72,51,10,,,,
72,-,Yoshio Suzuki,Valpolicella,-,72,1,,,,
73,-,The Jamies,"Summertime, Summertime",-,73,1,,,,
74,-,Eivind Austad Trio,In the End,-,74,1,,,,
75,-,Cassandra Wilson,A Day In the Life of a Fool,-,75,1,,,,
76,down,Melody Gardot,Over the Rainbow,73,26,30,,,,
77,-,Bill Evans Trio,A House Is Not a Home,-,77,1,,,,
78,-,The Cadets & The Jacks,Smack Dab in the Middle,-,78,1,,,,
79,-,The Cadets & The Jacks,Stranded in the Jungle,-,79,1,,,,
80,-,"Harry Connick, Jr.",Oh! Ain't That Sweet,-,80,1,,,,
81,down,Jamie Cullum,Don't Stop the Music,32,14,8,,,,
82,-,Joscho Stephan,Minor Swing,-,82,1,,,,
83,-,Peter Washington,Georgia On My Mind,-,83,1,,,,
84,-,Patricia Barber,Easy To Love,-,84,1,,,,
85,down,The Dave Brubeck Quartet,Take Five,42,2,26,,,,
86,-,Ben Webster,"Pennies from Heaven (feat. Kenny Drew, Niels-Henning Ørsted Pedersen & Alex Riel)",-,86,1,,,,
87,-,Vince Guaraldi Trio,"Softly, As In a Morning Sunrise",-,87,1,,,,
88,-,Bill Charlap,It's Love,-,88,1,,,,
89,-,Cassandre McKinley,Plain Gold Ring,-,89,1,,,,
90,down,George Benson,Give Me the Night (Edit),65,28,31,,,,
91,-,Jan Lundgren Trio,I Don't Stand a Ghost of a Chance with You (feat. Stacey Kent),-,91,1,,,,
92,down,Madeleine Peyroux,Changing All Those Changes,74,42,31,,,,
93,-,Eddie Higgins Quartet,Melancholy Rhapsody (feat. Scott Hamilton),-,93,1,,,,
94,-,The Trashmen,Summer Holiday Song,-,94,1,,,,
95,-,Hugo Rasmussen,Somewhere over the Rainbow,-,95,1,,,,
96,-,Katrine Madsen,Early in the Autumn,-,96,1,,,,
97,-,Sachal Vasandani,I Could Have Told You,-,97,1,,,,
98,-,Stefan Forssén,Regnbågen,-,98,1,,,,
99,down,Miles Davis,Tutu,76,44,31,,,,
100,down,Melody Gardot,Worrisome Heart,79,31,30,,,,
