Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
2,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,2,131,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,131,,,,
4,-,Radka Toneff & Steve Dobrogosz,My Funny Valentine,-,4,131,,,,
5,down,Koop,Koop Island Blues,1,1,120,,,,
6,-,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,-,3,130,,,,
7,-,Radka Toneff & Steve Dobrogosz,Nature Boy,-,6,131,,,,
8,-,Radka Toneff & Steve Dobrogosz,Come Down In Time,-,8,131,,,,
9,-,Radka Toneff & Steve Dobrogosz,Lost In the Stars,-,9,131,,,,
10,-,Radka Toneff & Steve Dobrogosz,Mystery Man,-,10,131,,,,
11,-,Radka Toneff & Steve Dobrogosz,Wasted,-,10,131,,,,
12,down,Al Jarreau,Mornin',2,2,127,,,,
13,-,Radka Toneff & Steve Dobrogosz,Long Daddy Green,-,13,131,,,,
14,down,Al Jarreau,We're In This Love Together,4,2,127,,,,
15,down,Dave Brubeck,Take Five,3,3,120,,,,
16,-,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,-,15,131,,,,
17,-,Felix da Housecat,Sinnerman (Remix),-,3,131,,,,
18,-,Radka Toneff & Steve Dobrogosz,I Read My Sentence,-,16,131,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,131,,,,
20,-,Jan Garbarek,"Molde Canticle, Pt. 1",-,8,131,,,,
21,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,5,123,,,,
22,-,Nina Simone,Feeling Good,-,11,131,,,,
23,-,Madeleine Peyroux,Dance Me to the End of Love,-,18,131,,,,
24,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,131,,,,
25,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,13,130,,,,
26,-,Weather Report,Birdland,-,25,130,,,,
27,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,27,131,,,,
28,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,6,5,118,,,,
29,-,Diana Krall,Just the Way You Are,-,15,131,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),7,6,127,,,,
31,-,Melody Gardot,Worrisome Heart,-,31,126,,,,
32,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,32,125,,,,
33,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,33,120,,,,
34,down,Tal Wilkenfeld,Serendipity,8,8,119,,,,
35,-,Quincy Jones,The Dude,-,33,127,,,,
36,-,Quincy Jones,Just Once,-,36,126,,,,
37,-,Starry Bay Trio,O Little Town of Bethlehem (Jazz Trio Edition),-,37,1,,,,
38,-,Gerry Mulligan,As Catch Can,-,38,1,,,,
39,-,Espen Berg Trio,Åkervise (feat. Hanna Paulsberg),-,39,1,,,,
40,-,Sons Of Kemet,My Queen Is Nanny of the Maroons,-,40,1,,,,
41,-,George Benson,Give Me the Night (Edit),-,28,131,,,,
42,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,30,130,,,,
43,-,David A. Stewart,Lily Was Here,-,1,119,,,,
44,-,The Dave Brubeck Quartet,Take Five,-,2,107,,,,
45,-,Jan Garbarek,The Creek,-,45,95,,,,
46,-,Gerry Mulligan,News from Blueport,-,46,1,,,,
47,-,Gerry Mulligan,Frenesi,-,47,1,,,,
48,-,Oscar Peterson Trio,Hymn To Freedom,-,48,59,,,,
