Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,156,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,172,,,,
3,up,Al Jarreau,Mornin',3,2,169,,,,
4,up,Al Jarreau,We're In This Love Together,4,2,169,,,,
5,up,Dave Brubeck,Take Five,5,3,162,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,5,164,,,,
7,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,7,5,157,,,,
8,up,Koop,Koop Island Blues,9,1,162,,,,
9,up,Herbie Hancock,Stitched Up (feat. John Mayer),14,6,169,,,,
10,-,Rebekka Bakken,We Don't Eat,-,10,1,,,,
11,-,Hermeto Pascoal & Grupo,"Frevo em Maceió (feat. Carlos Malta, Jovino Santos Neto, Itiberê Zwarg & Marcio Bahia)",-,11,1,,,,
12,-,Nobuyoshi Ino,Window,-,12,1,,,,
13,-,Sven Wunder,Snowdrops,-,13,1,,,,
14,-,Jack Hylton,Ellingtonia / Introducing Black and Tan / Fantasy / It Don't Mean a Thing / Moon Indigo / Bugle Call Rag,-,14,1,,,,
15,-,Amanda Ginsburg & Filip Ekestubbe,Spring Can Really Hang You up the Most (feat. Magnus Lindgren),-,15,1,,,,
16,-,Beegie Adair & Jack Jezzro,Tea for Two (feat. Beegie Adair),-,16,1,,,,
17,-,Scree,Slow Bloom,-,17,1,,,,
18,-,Lucy Ellis,Just the Two of Us,-,18,1,,,,
19,-,Gordon Jenkins,Be Careful It's My Heart,-,19,1,,,,
20,-,Kato Change,Abiro (With Winyo) [feat. Winyo] [Afro House],-,20,1,,,,
