Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,87,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,93,2,87,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,87,,,,
5,up,Koop,Koop Island Blues,5,1,79,,,,
6,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,95,4,87,,,,
7,up,Quincy Jones,Ai No Corrida (feat. Dune),8,7,87,,,,
8,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,65,8,87,,,,
9,up,Radka Toneff & Steve Dobrogosz,Nature Boy,72,6,87,,,,
10,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,43,3,86,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,1,87,,,,
12,down,Jan Hammer,Crockett's Theme,9,9,87,,,,
13,down,Jan Johansson,Visa Från Utanmyra,11,1,79,,,,
14,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,83,9,87,,,,
15,down,Jan Garbarek,"Molde Canticle, Pt. 1",13,8,87,,,,
16,up,Radka Toneff & Steve Dobrogosz,Mystery Man,85,10,87,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),86,16,85,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,6,87,,,,
19,up,Radka Toneff & Steve Dobrogosz,Wasted,87,10,87,,,,
20,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,88,13,87,,,,
21,down,Diana Krall,Just the Way You Are,19,15,87,,,,
22,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,89,15,87,,,,
23,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,90,16,87,,,,
24,down,Jamie Cullum,Don't Stop the Music,14,14,29,,,,
25,down,Nina Simone,Feeling Good,17,11,87,,,,
26,down,David A. Stewart,Lily Was Here,15,1,81,,,,
27,down,Silje Nergaard,Be Still My Heart,16,16,84,,,,
28,down,Madeleine Peyroux,Dance Me to the End of Love,18,18,87,,,,
29,down,Sidsel Endresen & Bugge Wesseltoft,Try,20,20,87,,,,
30,down,Mathias Eick,Oslo,22,22,86,,,,
31,down,Melody Gardot,Who Will Comfort Me,23,18,87,,,,
32,down,Mezzoforte,Garden Party,3,3,74,,,,
33,up,Weather Report,Birdland,38,25,86,,,,
34,down,Mathias Eick,Skala,24,24,85,,,,
35,down,George Benson & Al Jarreau,Mornin',25,25,87,,,,
36,down,Mathias Eick,Day After,26,26,86,,,,
37,down,Mathias Eick,June,27,27,85,,,,
38,up,Herb Alpert & The Tijuana Brass,Spanish Flea,68,13,86,,,,
39,down,Mathias Eick,Joni,28,28,85,,,,
40,down,Mathias Eick,Edinburgh,29,29,85,,,,
41,down,Mathias Eick,Epilogue,30,30,86,,,,
42,down,Mathias Eick,Biermann,31,31,85,,,,
43,down,Beady Belle,Apron Strings,33,33,87,,,,
44,down,Melody Gardot,Our Love Is Easy,34,34,87,,,,
45,down,George Benson,Give Me the Night (Edit),35,28,87,,,,
46,down,Al Jarreau,Mornin',37,2,82,,,,
47,down,Esperanza Spalding & Leo Genovese,I Know You Know,36,36,87,,,,
48,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,30,86,,,,
49,down,Melody Gardot,Over the Rainbow,41,26,86,,,,
50,-,Branford Marsalis Quartet & Kurt Elling,Blue Velvet,-,50,1,,,,
51,-,Eberhard Weber,Liezen,-,51,1,,,,
52,-,Vendla,Bossa for Baden,-,52,1,,,,
53,-,Golden Gate Orchestra,Telling You That I Love You,-,53,1,,,,
54,-,Eldar Djangirov,Bloom (feat. Ludwig Afonso) [Live],-,54,1,,,,
55,-,Blossom Dearie,Lover Man (Oh Where Can You Be),-,55,1,,,,
56,down,Madeleine Peyroux,Changing All Those Changes,42,42,86,,,,
57,down,Miles Davis,Tutu,44,44,85,,,,
58,down,Al Jarreau,We're In This Love Together,45,2,82,,,,
59,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,7,7,66,,,,
60,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,27,87,,,,
61,down,Herbie Hancock,Stitched Up (feat. John Mayer),46,6,82,,,,
62,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,47,47,84,,,,
63,down,Quincy Jones,The Dude,48,33,83,,,,
64,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),53,32,81,,,,
65,down,Quincy Jones,Just Once,54,36,82,,,,
66,down,Dave Brubeck,Take Five,55,3,79,,,,
67,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,12,12,78,,,,
68,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),56,5,78,,,,
69,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,57,5,73,,,,
70,down,Tal Wilkenfeld,Serendipity,58,8,74,,,,
71,down,Tal Wilkenfeld,BC,60,60,72,,,,
72,down,Jan Garbarek,The Creek,61,45,77,,,,
73,down,Tal Wilkenfeld,Truth Be Told,62,62,73,,,,
74,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,97,33,76,,,,
75,down,Al Jarreau,Boogie Down,63,9,71,,,,
76,down,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,64,64,49,,,,
77,down,Tal Wilkenfeld,Table for One,66,66,68,,,,
78,down,The Dave Brubeck Quartet,Take Five,21,2,71,,,,
79,-,Stanley Black and His Orchestra,Malaguena (Remastered),-,79,1,,,,
80,-,Charlie Haden Quartet West & Norah Jones,Ill Wind,-,80,1,,,,
81,-,Kamal Abdul-Alim,Brotherhood,-,81,1,,,,
82,down,Solveig Slettahjell,Crazy,67,67,68,,,,
83,-,Golden Gate Orchestra,The Flapper Wife,-,83,1,,,,
84,-,Nancy Wilson,The Good Life,-,84,1,,,,
85,-,Melody Gardot,Worrisome Heart,-,31,82,,,,
86,-,Patricia Barber,You're the Top,-,86,1,,,,
87,-,Susie Arioli,There's a Lull In My Life,-,87,1,,,,
88,-,Susie Arioli,Forgetful,-,88,1,,,,
89,-,Susie Arioli,It's Always You,-,89,1,,,,
90,-,Susie Arioli,All the Way,-,90,1,,,,
91,-,Susie Arioli,Come Rain or Come Shine,-,91,1,,,,
92,-,Susie Arioli,My Funny Valentine,-,92,1,,,,
93,down,Melody Gardot,Your Heart Is As Black As Night,69,69,65,,,,
94,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,59,43,87,,,,
95,-,Chick Corea,Spain,-,51,31,,,,
96,-,Pat Metheny Group,Last Train Home,-,69,37,,,,
97,down,Tal Wilkenfeld,The River of Life,70,69,63,,,,
98,down,Chick Corea,Spain,39,39,51,,,,
99,up,George Benson,Give Me the Night,100,44,42,,,,
100,down,Tal Wilkenfeld,Oatmeal Bandage,71,71,60,,,,
