Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,10,1,178,,,,
2,down,David A. Stewart,Lily Was Here,1,1,178,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,16,1,192,,,,
4,down,Koop,Koop Island Blues,2,1,184,,,,
5,down,The Dave Brubeck Quartet,Take Five,3,2,164,,,,
6,down,Al Jarreau,Mornin',4,2,190,,,,
7,down,Al Jarreau,We're In This Love Together,5,2,191,,,,
8,down,Dave Brubeck,Take Five,6,3,182,,,,
9,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,7,5,179,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,5,186,,,,
11,-,Martin Miguel Almagro Tonne,Microton,-,11,1,,,,
12,-,Nicole Henry,That's All,-,12,1,,,,
13,-,Steve Tyrell,Always On My Mind,-,13,1,,,,
14,-,Bebo & Cigala,Lágrimas Negras,-,14,1,,,,
