Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Melody Gardot,Baby I'm a Fool,6,2,153,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,154,,,,
4,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,2,2,154,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,154,,,,
6,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,5,3,153,,,,
7,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,154,,,,
8,up,Koop,Koop Island Blues,8,1,143,,,,
9,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,9,9,154,,,,
10,up,Quincy Jones,Ai No Corrida (feat. Dune),10,7,154,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,6,154,,,,
12,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,13,7,130,,,,
13,up,Radka Toneff & Steve Dobrogosz,Nature Boy,16,6,154,,,,
14,up,Jan Garbarek,"Molde Canticle, Pt. 1",14,8,154,,,,
15,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,17,8,154,,,,
16,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,15,12,142,,,,
17,up,Radka Toneff & Steve Dobrogosz,Mystery Man,19,10,154,,,,
18,up,Diana Krall,Just the Way You Are,18,15,154,,,,
19,up,Radka Toneff & Steve Dobrogosz,Wasted,20,10,154,,,,
20,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,22,13,154,,,,
21,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,23,15,154,,,,
22,up,Jamie Cullum,Don't Stop the Music,24,14,95,,,,
23,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,25,16,154,,,,
24,down,Nina Simone,Feeling Good,21,11,154,,,,
25,up,David A. Stewart,Lily Was Here,26,1,142,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,28,18,154,,,,
27,up,Silje Nergaard,Be Still My Heart,27,16,150,,,,
28,up,Sidsel Endresen & Bugge Wesseltoft,Try,29,20,153,,,,
29,-,The Dave Brubeck Quartet,Take Five,-,2,127,,,,
30,up,Herb Alpert & The Tijuana Brass,Spanish Flea,30,13,153,,,,
31,up,Mathias Eick,Oslo,31,22,152,,,,
32,up,Melody Gardot,Who Will Comfort Me,32,18,153,,,,
33,up,Weather Report,Birdland,33,25,153,,,,
34,up,George Benson & Al Jarreau,Mornin',34,25,153,,,,
35,up,Mathias Eick,Skala,35,24,151,,,,
36,up,Beady Belle,Intermission Music (feat. Jamie Cullum),37,19,25,,,,
37,up,Mathias Eick,Day After,38,26,152,,,,
38,up,Mathias Eick,June,39,27,151,,,,
39,up,Mathias Eick,Joni,40,28,151,,,,
40,up,Mathias Eick,Edinburgh,41,29,151,,,,
41,up,Mathias Eick,Epilogue,42,30,152,,,,
42,up,Mathias Eick,Biermann,43,31,151,,,,
43,-,Paul Barbarin & His New Orleans Band,Tiger Rag & Reprise (Live),-,43,1,,,,
44,-,"Charlie Parker, Dizzy Gillespie, Bud Powell, Max Roach & Charles Mingus",Wee (A.K.A. Allen's Alley) [Live],-,44,1,,,,
45,-,Vikingarna,Gran Canaria,-,45,1,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,27,154,,,,
47,down,Beady Belle,Apron Strings,44,33,153,,,,
48,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,46,43,151,,,,
49,down,Melody Gardot,Our Love Is Easy,45,34,153,,,,
50,down,George Benson,Give Me the Night (Edit),47,28,154,,,,
51,down,Al Jarreau,Mornin',48,2,150,,,,
52,down,Esperanza Spalding & Leo Genovese,I Know You Know,49,36,153,,,,
53,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,30,153,,,,
54,up,Melody Gardot,Over the Rainbow,55,26,152,,,,
55,up,Radka Toneff & Steve Dobrogosz,The Moon is a Harsh Mistress (Remaster 2022),56,10,11,,,,
56,up,Miles Davis,Tutu,59,44,151,,,,
57,up,Herbie Hancock,Stitched Up (feat. John Mayer),60,6,150,,,,
58,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),57,32,148,,,,
59,up,Quincy Jones,The Dude,61,33,150,,,,
60,up,Melody Gardot,Worrisome Heart,67,31,149,,,,
61,up,Dave Brubeck,Take Five,63,3,143,,,,
62,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,62,47,150,,,,
63,up,Quincy Jones,Just Once,64,36,149,,,,
64,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),65,5,145,,,,
65,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,66,5,141,,,,
66,up,Tal Wilkenfeld,Serendipity,69,8,141,,,,
67,down,Madeleine Peyroux,Changing All Those Changes,58,42,142,,,,
68,down,Jan Johansson,Visa Från Utanmyra,11,1,141,,,,
69,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,69,1,,,,
70,-,Here It Is & Sarah McLachlan,Hallelujah,-,70,1,,,,
71,up,Jan Garbarek,The Creek,80,45,103,,,,
72,up,Al Jarreau,We're In This Love Together,77,2,150,,,,
73,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,68,33,143,,,,
74,up,Oscar Peterson Trio,Hymn To Freedom,78,48,61,,,,
