Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,4,1,219,,,,
2,up,The Dave Brubeck Quartet,Take Five,5,2,193,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,224,,,,
4,up,Al Jarreau,We're In This Love Together,7,2,226,,,,
5,up,Dave Brubeck,Take Five,8,3,211,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,5,219,,,,
7,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,10,5,214,,,,
8,down,Jan Johansson,Visa Från Utanmyra,1,1,210,,,,
9,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,6,207,,,,
10,down,David A. Stewart,Lily Was Here,2,1,211,,,,
11,-,Klément Julienne,Possoz Boogie,-,11,2,,,,
12,-,Nathaniel Shilkret & His Victor Orchestra,There Is a Happy Land,-,12,1,,,,
13,down,Al Jarreau,Mornin',6,2,225,,,,
