Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,168,,,,
2,up,David A. Stewart,Lily Was Here,2,1,168,,,,
3,up,Al Jarreau,Mornin',5,2,180,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,10,1,182,,,,
5,down,Koop,Koop Island Blues,3,1,174,,,,
6,down,The Dave Brubeck Quartet,Take Five,4,2,156,,,,
7,down,Al Jarreau,We're In This Love Together,6,2,181,,,,
8,down,Dave Brubeck,Take Five,7,3,172,,,,
9,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,8,5,169,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,5,176,,,,
11,-,Al Jarreau,Boogie Down,-,9,88,,,,
12,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",A Time to Remember,-,12,1,,,,
13,-,The Thing,Strayhorn,-,13,1,,,,
14,-,Mikey Rukus,Rarefied Air (Richard Holliday Theme),-,14,1,,,,
15,-,"Nat ""King"" Cole",Straighten up and Fly Right (Remastered),-,15,1,,,,
16,-,Juan D'Arienzo,Barranca Abajo,-,16,1,,,,
17,-,Al Jarreau,Brazilian Love Affair / Up From the Sea It Arose and Ate Rio In One Swift Bite (feat. Dianne Reeves),-,17,1,,,,
18,-,Nikolaj Hess & Sissel Vera Pettersen,Lullabyeblue,-,18,1,,,,
19,-,Dawit Yifru,Yene Konjo,-,19,1,,,,
20,-,Disappearhear,Little Girl Lost,-,20,1,,,,
21,-,Dawit Yifru,Yene Alem,-,21,1,,,,
22,-,Enrique Rodriguez,En La Buena Y En La Mala,-,22,1,,,,
23,-,Dawit Yifru,Lebo Neyi,-,23,1,,,,
24,-,Dawit Yifru,Hode New Telatesh Sewenetwa,-,24,1,,,,
25,-,Hailu Mergia & The Walias,Atmetalegnem Woi,-,25,1,,,,
26,-,Hailu Mergia & The Walias,Nefas New Zemedie,-,26,1,,,,
27,-,Hailu Mergia & The Walias,Gumegum,-,27,1,,,,
28,-,Hailu Mergia & The Walias,Endegena,-,28,1,,,,
29,-,Hailu Mergia & The Walias,Tezeta,-,29,1,,,,
30,-,Johan Lindström Septett,The Assent,-,30,1,,,,
31,-,Johan Lindström Septett,Sleepless Lapsteel,-,31,1,,,,
32,-,Johan Lindström Septett,Music For Empty Halls: part 2,-,32,1,,,,
33,-,Johan Lindström Septett,Music For Empty Halls: part 1,-,33,1,,,,
34,-,Johan Lindström Septett,Elegy For the Golden Age,-,34,1,,,,
