Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,166,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,165,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,4,2,166,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,166,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,166,,,,
6,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,6,4,166,,,,
7,up,Koop,Koop Island Blues,7,1,155,,,,
8,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,10,3,165,,,,
9,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,9,8,166,,,,
10,up,Quincy Jones,Ai No Corrida (feat. Dune),14,7,166,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,166,,,,
12,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,19,7,142,,,,
13,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,22,12,154,,,,
14,down,Radka Toneff & Steve Dobrogosz,Nature Boy,8,6,166,,,,
15,up,Diana Krall,Just the Way You Are,23,15,166,,,,
16,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,11,9,166,,,,
17,down,Radka Toneff & Steve Dobrogosz,Mystery Man,12,10,166,,,,
18,down,Radka Toneff & Steve Dobrogosz,Wasted,13,10,166,,,,
19,up,Jan Garbarek,"Molde Canticle, Pt. 1",20,8,166,,,,
20,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,16,13,166,,,,
21,up,Jamie Cullum,Don't Stop the Music,25,14,107,,,,
22,up,Nina Simone,Feeling Good,24,11,166,,,,
23,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,18,15,166,,,,
24,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,21,16,166,,,,
25,up,Silje Nergaard,Be Still My Heart,26,16,162,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,27,18,166,,,,
27,up,Sidsel Endresen & Bugge Wesseltoft,Try,28,20,165,,,,
28,up,The Dave Brubeck Quartet,Take Five,29,2,138,,,,
29,up,Mathias Eick,Oslo,30,22,164,,,,
30,up,Melody Gardot,Who Will Comfort Me,31,18,165,,,,
31,up,Weather Report,Birdland,32,25,165,,,,
32,up,George Benson & Al Jarreau,Mornin',33,25,165,,,,
33,up,Mathias Eick,Skala,35,24,163,,,,
34,up,Beady Belle,Intermission Music (feat. Jamie Cullum),34,19,36,,,,
35,up,Mathias Eick,Day After,38,26,164,,,,
36,up,Mathias Eick,June,39,27,163,,,,
37,up,Mathias Eick,Joni,40,28,163,,,,
38,up,Mathias Eick,Edinburgh,41,29,163,,,,
39,up,Mathias Eick,Epilogue,42,30,164,,,,
40,up,Mathias Eick,Biermann,43,31,163,,,,
41,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,27,166,,,,
42,down,Herb Alpert & The Tijuana Brass,Spanish Flea,37,13,165,,,,
43,up,Beady Belle,Apron Strings,45,33,165,,,,
44,up,Melody Gardot,Our Love Is Easy,46,34,165,,,,
45,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,47,43,163,,,,
46,up,George Benson,Give Me the Night (Edit),48,28,166,,,,
47,down,Jan Johansson,Visa Från Utanmyra,17,1,151,,,,
48,up,Al Jarreau,Mornin',49,2,162,,,,
49,down,Radka Toneff & Steve Dobrogosz,The Moon is a Harsh Mistress (Remaster 2022),44,10,23,,,,
50,up,Esperanza Spalding & Leo Genovese,I Know You Know,50,36,165,,,,
51,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),51,30,165,,,,
52,-,Nelson Kole,Pineapple Pie,-,52,1,,,,
53,-,Frank Sinatra,All of Me,-,53,1,,,,
54,-,Ketil Bjørnstad,The Course,-,54,1,,,,
55,-,Ella Fitzgerald,Jersey Bounce,-,55,1,,,,
56,down,Melody Gardot,Over the Rainbow,52,26,164,,,,
57,-,David A. Stewart,Lily Was Here,-,1,149,,,,
58,down,Madeleine Peyroux,Changing All Those Changes,53,42,152,,,,
59,down,Quincy Jones,The Dude,58,33,162,,,,
60,up,Miles Davis,Tutu,60,44,163,,,,
61,down,Al Jarreau,We're In This Love Together,54,2,162,,,,
62,down,Melody Gardot,Worrisome Heart,56,31,161,,,,
63,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,55,47,162,,,,
64,down,Herbie Hancock,Stitched Up (feat. John Mayer),57,6,162,,,,
65,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),59,32,160,,,,
66,down,Dave Brubeck,Take Five,61,3,155,,,,
67,down,Quincy Jones,Just Once,62,36,161,,,,
68,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),63,5,157,,,,
69,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,64,5,150,,,,
70,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,65,33,155,,,,
71,-,Nelson Kole,Tattoo,-,71,1,,,,
72,-,Dave Holland Sextet,Processional,-,72,1,,,,
73,-,Ben Webster Quintet,Soulville: Where Are You,-,73,1,,,,
74,-,Treverket,Tapte Sjelers Dal,-,74,1,,,,
75,down,Tal Wilkenfeld,Serendipity,66,8,153,,,,
76,-,Ben Webster Quintet,Soulville: Time On My Hands,-,76,1,,,,
77,-,Ben Webster,Stardust,-,77,1,,,,
78,-,Ben Webster,Over the Rainbow,-,78,1,,,,
79,down,Jan Garbarek,The Creek,67,45,115,,,,
80,-,Oscar Peterson Trio,Hymn To Freedom,-,48,64,,,,
