Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,225,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,2,194,,,,
3,down,Koop,Koop Island Blues,1,1,220,,,,
4,up,Al Jarreau,Mornin',13,2,226,,,,
5,down,Al Jarreau,We're In This Love Together,4,2,227,,,,
6,down,Dave Brubeck,Take Five,5,3,212,,,,
7,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,5,220,,,,
8,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,7,5,215,,,,
9,up,Herbie Hancock,Stitched Up (feat. John Mayer),9,6,208,,,,
10,-,Mari Boine & Bugge Wesseltoft,Alit alihastá aliha,-,10,1,,,,
11,-,Bruno Lauzi,Nell'estate del '66,-,11,1,,,,
12,-,Ernestine Anderson,See See Rider (Remastered),-,12,1,,,,
13,-,Sacha Distel,C'est drôle,-,13,1,,,,
14,-,Tenderlonious,Oedo Bushi,-,14,1,,,,
15,-,Johnny Mercer & Peggy Lee,The Freedom Train,-,15,1,,,,
16,-,Bruno Lauzi,La nostalgia,-,16,1,,,,
17,-,John Scofield,Three Sisters,-,17,1,,,,
18,-,Louis Armstrong,Moon River,-,18,1,,,,
19,-,Oscar Peterson,Lover,-,19,1,,,,
20,-,Espen Eriksen Trio,1974 (feat. Andy Sheppard),-,20,1,,,,
21,-,George Shearing,Jumpin With Symphony Sid,-,21,1,,,,
22,-,The Andrews Sisters,Bei Mir Bist Du Schoen,-,22,1,,,,
