Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,8,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,8,2,8,,,,
4,down,Melody Gardot,Baby I'm a Fool,3,2,8,,,,
5,up,Mezzoforte,Garden Party,5,3,8,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,8,,,,
7,up,Silje Nergaard,Based On a Thousand True Stories,7,4,8,,,,
8,up,Silje Nergaard,Dreamers At Heart,9,5,8,,,,
9,up,Silje Nergaard,Come In from the Garden,11,6,8,,,,
10,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,10,3,8,,,,
11,up,Silje Nergaard,Nightroad,12,7,8,,,,
12,up,Silje Nergaard,Frozen,13,8,8,,,,
13,up,Silje Nergaard,While You Were Gone,14,10,8,,,,
14,up,Silje Nergaard,Laura,15,11,8,,,,
15,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,17,4,8,,,,
16,up,Silje Nergaard,Wayside Song,16,12,8,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,4,1,8,,,,
18,up,Silje Nergaard,Old Madrid,18,13,8,,,,
19,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,-,8,1,,,,
20,down,Koop,Koop Island Blues,19,1,8,,,,
21,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,-,7,1,,,,
22,down,Quincy Jones,Ai No Corrida (feat. Dune),21,7,8,,,,
23,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,22,8,8,,,,
24,down,Jan Johansson,Visa Från Utanmyra,23,1,6,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,6,8,,,,
26,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,-,12,1,,,,
27,up,Radka Toneff & Steve Dobrogosz,Nature Boy,39,6,8,,,,
28,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,26,9,8,,,,
29,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,-,17,1,,,,
30,down,Radka Toneff & Steve Dobrogosz,Mystery Man,28,10,8,,,,
31,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,-,20,1,,,,
32,down,Jan Garbarek,"Molde Canticle, Pt. 1",24,8,8,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),25,16,6,,,,
34,down,Jan Hammer,Crockett's Theme,27,9,8,,,,
35,down,Diana Krall,Just the Way You Are,29,15,8,,,,
36,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,-,25,1,,,,
37,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,-,27,1,,,,
38,down,Radka Toneff & Steve Dobrogosz,Wasted,30,10,8,,,,
39,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,-,28,1,,,,
40,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,31,13,8,,,,
41,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,32,15,8,,,,
42,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,33,16,8,,,,
43,up,David A. Stewart,Lily Was Here,93,1,7,,,,
44,down,Silje Nergaard,Be Still My Heart,34,16,5,,,,
45,down,Madeleine Peyroux,Dance Me to the End of Love,36,18,8,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,37,20,8,,,,
47,down,Mathias Eick,Oslo,45,22,8,,,,
48,down,Melody Gardot,Who Will Comfort Me,38,18,8,,,,
49,up,The Dave Brubeck Quartet,Take Five,87,2,7,,,,
50,down,Weather Report,Birdland,40,25,8,,,,
51,down,Herb Alpert & The Tijuana Brass,Spanish Flea,42,13,8,,,,
52,down,Nina Simone,Feeling Good,35,11,8,,,,
53,-,Don Swan,Hooray for Hollywood (Cha Cha),-,53,1,,,,
54,-,"George Benson, Al Jarreau & Herbie Hancock",'Long Come Tutu,-,54,1,,,,
55,-,insaneintherainmusic,"Rito Village (From ""the Legend of Zelda: Breath of the Wild"") [feat. Alex Heflin]",-,55,1,,,,
56,down,George Benson & Al Jarreau,Mornin',43,25,8,,,,
57,down,Mathias Eick,Skala,41,24,7,,,,
58,down,Mathias Eick,Day After,44,26,8,,,,
59,down,Mathias Eick,June,46,27,7,,,,
60,down,Mathias Eick,Joni,47,28,7,,,,
61,down,Mathias Eick,Edinburgh,48,29,7,,,,
62,down,Mathias Eick,Epilogue,49,30,8,,,,
63,down,Mathias Eick,Biermann,50,31,7,,,,
64,down,Beady Belle,Apron Strings,51,33,8,,,,
65,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,58,43,8,,,,
66,down,Joni Mitchell,A Case of You (Orchestral Version),57,38,8,,,,
67,down,Esperanza Spalding & Leo Genovese,I Know You Know,59,36,8,,,,
68,down,George Benson,Give Me the Night (Edit),56,28,8,,,,
69,down,Al Jarreau,Mornin',60,2,7,,,,
70,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),61,30,8,,,,
71,down,Madeleine Peyroux,Changing All Those Changes,62,42,8,,,,
72,down,Melody Gardot,Over the Rainbow,63,26,8,,,,
73,down,Miles Davis,Tutu,64,44,8,,,,
74,down,Al Jarreau,We're In This Love Together,65,2,8,,,,
75,down,Herbie Hancock,Stitched Up (feat. John Mayer),66,6,8,,,,
76,down,Melody Gardot,Worrisome Heart,67,31,8,,,,
77,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),68,32,8,,,,
78,down,Melody Gardot,Our Love Is Easy,54,34,8,,,,
79,down,Quincy Jones,The Dude,69,33,8,,,,
80,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,70,47,8,,,,
81,down,Quincy Jones,Just Once,71,36,8,,,,
82,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),72,5,8,,,,
83,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,55,27,8,,,,
84,down,Tal Wilkenfeld,Serendipity,73,8,8,,,,
85,down,Dave Brubeck,Take Five,74,3,8,,,,
86,down,Tal Wilkenfeld,BC,75,60,8,,,,
87,down,Tal Wilkenfeld,Truth Be Told,76,62,8,,,,
88,-,insaneintherainmusic,"Rosalina's Comet Observatory (From ""Super Mario Galaxy"") [feat. DJ Cutman]",-,88,1,,,,
89,-,Terry Snyder,Oye Negra,-,89,1,,,,
90,-,Billy May's Rico Mambo Orchestra,Hernando's Hideaway,-,90,1,,,,
91,-,insaneintherainmusic,"It's Raining Somewhere Else (From ""Undertale"")",-,91,1,,,,
92,-,The John Buzon Trio,Diga Diga Doo,-,92,1,,,,
93,down,Al Jarreau,Boogie Down,77,9,8,,,,
94,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,78,33,8,,,,
95,-,The Twin Pianos of Henri Rose & Bobby Stevenson,Cumana,-,95,1,,,,
96,-,Omar Sosa,Cha Cha du Nord,-,96,1,,,,
97,down,Tal Wilkenfeld,Table for One,79,66,8,,,,
98,down,Tal Wilkenfeld,The River of Life,80,69,8,,,,
99,down,George Benson,Give Me the Night,90,44,7,,,,
100,down,Jan Garbarek,The Creek,81,45,8,,,,
