Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,186,,,,
2,up,David A. Stewart,Lily Was Here,3,1,184,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,198,,,,
4,up,Koop,Koop Island Blues,5,1,192,,,,
5,up,The Dave Brubeck Quartet,Take Five,9,2,170,,,,
6,down,Al Jarreau,Mornin',4,2,198,,,,
7,down,Al Jarreau,We're In This Love Together,6,2,199,,,,
8,up,Dave Brubeck,Take Five,10,3,188,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,5,194,,,,
10,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,8,5,187,,,,
11,-,"Christian McBride, John Clayton & Ray Brown",SuperBass Theme,-,11,1,,,,
12,-,Ann Hampton Callaway,Finding Beauty,-,12,1,,,,
13,-,Garrett Owen,Everything Happens to Me (feat. Dancey Jenkins),-,13,1,,,,
14,-,Terje Rypdal,Shining,-,14,1,,,,
15,-,Ben LaMar Gay,Muhal,-,15,1,,,,
