Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,56,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,56,,,,
4,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,9,3,55,,,,
5,down,Mezzoforte,Garden Party,4,3,47,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,56,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,27,1,56,,,,
8,down,Silje Nergaard,Based On a Thousand True Stories,6,4,56,,,,
9,down,Silje Nergaard,Dreamers At Heart,7,5,56,,,,
10,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,8,4,56,,,,
11,down,Silje Nergaard,Come In from the Garden,10,6,56,,,,
12,down,Silje Nergaard,Nightroad,11,7,56,,,,
13,down,Silje Nergaard,Frozen,12,8,56,,,,
14,down,Silje Nergaard,While You Were Gone,13,10,56,,,,
15,down,Silje Nergaard,Laura,14,11,56,,,,
16,down,Silje Nergaard,Wayside Song,15,12,56,,,,
17,down,Silje Nergaard,Old Madrid,16,13,56,,,,
18,up,Koop,Koop Island Blues,19,1,50,,,,
19,down,Radka Toneff & Steve Dobrogosz,Nature Boy,17,6,56,,,,
20,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,56,,,,
21,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,20,9,56,,,,
22,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,21,7,35,,,,
23,up,Radka Toneff & Steve Dobrogosz,Mystery Man,23,10,56,,,,
24,up,Radka Toneff & Steve Dobrogosz,Wasted,24,10,56,,,,
25,up,Jan Hammer,Crockett's Theme,32,9,56,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),25,7,56,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,6,56,,,,
28,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,26,13,56,,,,
29,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,28,12,47,,,,
30,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,29,15,56,,,,
31,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,30,16,56,,,,
32,down,Jan Garbarek,"Molde Canticle, Pt. 1",31,8,56,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),33,16,54,,,,
34,up,David A. Stewart,Lily Was Here,35,1,50,,,,
35,up,Silje Nergaard,Be Still My Heart,36,16,53,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,41,18,56,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,42,20,56,,,,
38,up,Melody Gardot,Who Will Comfort Me,45,18,56,,,,
39,down,Diana Krall,Just the Way You Are,34,15,56,,,,
40,up,Herb Alpert & The Tijuana Brass,Spanish Flea,43,13,55,,,,
41,up,Mathias Eick,Oslo,44,22,55,,,,
42,up,The Dave Brubeck Quartet,Take Five,88,2,46,,,,
43,down,Nina Simone,Feeling Good,40,11,56,,,,
44,up,Mathias Eick,Skala,47,24,54,,,,
45,-,Bill Watrous,Unforgettable,-,45,1,,,,
46,-,High Pulp,Journey in Satchidananda,-,46,1,,,,
47,up,George Benson & Al Jarreau,Mornin',48,25,56,,,,
48,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,27,56,,,,
49,up,Mathias Eick,Day After,50,26,55,,,,
50,up,Mathias Eick,June,51,27,54,,,,
51,up,Mathias Eick,Joni,52,28,54,,,,
52,up,Mathias Eick,Edinburgh,53,29,54,,,,
53,up,Mathias Eick,Epilogue,54,30,55,,,,
54,up,Mathias Eick,Biermann,55,31,54,,,,
55,up,Beady Belle,Apron Strings,57,33,56,,,,
56,up,Melody Gardot,Our Love Is Easy,56,34,56,,,,
57,up,George Benson,Give Me the Night (Edit),58,28,56,,,,
58,up,Esperanza Spalding & Leo Genovese,I Know You Know,60,36,56,,,,
59,up,Al Jarreau,Mornin',61,2,52,,,,
60,up,Melody Gardot,Over the Rainbow,64,26,55,,,,
61,up,Chick Corea,Spain,62,39,20,,,,
62,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,30,55,,,,
63,up,Madeleine Peyroux,Changing All Those Changes,66,42,55,,,,
64,up,Miles Davis,Tutu,69,44,54,,,,
65,up,Al Jarreau,We're In This Love Together,70,2,51,,,,
66,up,Herbie Hancock,Stitched Up (feat. John Mayer),71,6,52,,,,
67,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,73,47,53,,,,
68,up,Quincy Jones,The Dude,74,33,52,,,,
69,up,Tal Wilkenfeld,BC,81,60,43,,,,
70,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),75,32,50,,,,
71,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),76,5,49,,,,
72,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,77,5,45,,,,
73,up,Dave Brubeck,Take Five,78,3,48,,,,
74,up,Jan Garbarek,The Creek,83,45,47,,,,
75,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,65,33,46,,,,
76,up,Tal Wilkenfeld,Serendipity,80,8,44,,,,
77,up,Tal Wilkenfeld,Truth Be Told,82,62,43,,,,
78,up,Al Jarreau,Boogie Down,84,9,41,,,,
79,up,Tal Wilkenfeld,Table for One,86,66,38,,,,
80,up,Solveig Slettahjell,Crazy,87,67,39,,,,
81,up,Tal Wilkenfeld,The River of Life,91,69,35,,,,
82,up,Melody Gardot,Your Heart Is As Black As Night,92,69,37,,,,
83,up,Tal Wilkenfeld,Oatmeal Bandage,93,71,32,,,,
84,up,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,94,64,26,,,,
85,up,Tal Wilkenfeld,Cosmic Joke,96,74,26,,,,
86,up,Melody Gardot,Worrisome Heart,95,31,53,,,,
87,up,Oscar Peterson Trio,Hymn To Freedom,99,48,23,,,,
88,up,Solveig Slettahjell,Take It With Me,100,77,27,,,,
89,down,Quincy Jones,Just Once,72,36,51,,,,
90,up,Jan Hammer,Miami Vice Theme,97,78,28,,,,
91,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,59,43,56,,,,
92,up,Diana Krall,Fly Me To The Moon (Live),98,46,15,,,,
93,-,Jamie Cullum,Gran Torino,-,82,10,,,,
94,down,Weather Report,Birdland,46,25,55,,,,
95,-,Pat Metheny Group,Last Train Home,-,69,19,,,,
96,-,Hovedøen Social Club,Jeg Vil Ha en Blå Ballong,-,82,2,,,,
97,-,Jan Garbarek,In Praise of Dreams,-,92,6,,,,
98,-,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),-,72,16,,,,
99,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,79,9,,,,
100,-,Melody Gardot,Morning Sun,-,89,4,,,,
