Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,181,,,,
2,up,David A. Stewart,Lily Was Here,2,1,181,,,,
3,up,Koop,Koop Island Blues,5,1,187,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,2,167,,,,
5,down,Al Jarreau,Mornin',4,2,193,,,,
6,up,Dave Brubeck,Take Five,8,3,185,,,,
7,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,5,189,,,,
8,down,Al Jarreau,We're In This Love Together,7,3,194,,,,
9,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,9,5,182,,,,
10,-,Camilla Susann Haug,Egentid (feat. Lars Andreas Haug),-,10,1,,,,
11,-,Roy Ayers Ubiquity,"Moving, Grooving",-,11,1,,,,
12,-,DJ Maksy,Beautiful Life (Tango: 32BPM),-,12,1,,,,
13,-,Natalie Cole,Don't Get Around Much Anymore,-,13,1,,,,
14,-,Maikel Saxx,The girl from Ipanema (Saxophone),-,14,1,,,,
15,-,John Peña,Mr. Botomy,-,15,1,,,,
16,-,Rune Gustafsson,They Won't Go When I Go,-,16,1,,,,
17,-,Frank Sinatra,This Is My Song,-,17,1,,,,
18,-,Tom Scott,"Mercy, Mercy, Mercy",-,18,1,,,,
19,-,Emilie-Claire Barlow,What a Little Moonlight Can Do,-,19,1,,,,
20,-,Sir Charles Thompson,20th Century Blues,-,20,1,,,,
21,-,Sonny Clark Trio,All of You (Remastered),-,21,1,,,,
22,-,Cal Tjader,Cal's Bluedo,-,22,1,,,,
23,-,The Soulful Strings,Listen Here (Single Version),-,23,1,,,,
24,-,Woody Herman,I Can't Get Next to You,-,24,1,,,,
25,-,Tony Anderson & Dennis Hamm,Skyline,-,25,1,,,,
26,-,"Yumi Ito, Szymon Mika & Iago Fernández",Drama Queen,-,26,1,,,,
27,-,Yumi Ito,Rebirth,-,27,1,,,,
28,down,Herbie Hancock,Stitched Up (feat. John Mayer),15,6,184,,,,
29,-,"Yumi Ito, Iago Fernández & Chris Hyson",Is It You,-,29,1,,,,
30,-,Yumi Ito & Szymon Mika,My Restless Mind,-,30,1,,,,
31,-,Yumi Ito & Szymon Mika,Data Beta,-,31,1,,,,
32,-,Bobbi Humphrey,Blacks and Blues,-,32,1,,,,
33,-,Reuben Wilson,Sho-Nuff Mellow,-,33,1,,,,
34,-,Lou Donaldson,Ode To Billie Joe,-,34,1,,,,
35,-,Coleman Hawkins Quartet,Go Li'l Liza,-,35,1,,,,
36,-,Gene Ammons,My Babe,-,36,1,,,,
37,-,Gene Ammons,The Black Cat,-,37,1,,,,
38,-,Gene Ammons,Jungle Strut,-,38,1,,,,
39,-,George Benson,Groovin',-,39,1,,,,
40,-,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,-,40,1,,,,
41,-,Donald Byrd,Elijah,-,41,1,,,,
42,-,Jimmy McGriff,Miss Poopie,-,42,1,,,,
43,-,Jimmy McGriff,Chris Cross,-,43,1,,,,
44,-,Stanley Turrentine,Trouble,-,44,1,,,,
45,-,Oscar Peterson Trio & Milt Jackson,Reunion Blues,-,45,1,,,,
46,-,Art Taylor & Paul Chambers,C Jam blues,-,46,1,,,,
47,-,Eddie Harris,Sham Time (LP Version),-,47,1,,,,
