Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,2,1,3,,,,
2,down,Jan Johansson,Visa Från Utanmyra,1,1,161,,,,
3,up,David A. Stewart,Lily Was Here,3,1,161,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,177,,,,
5,up,The Dave Brubeck Quartet,Take Five,6,2,149,,,,
6,down,Koop,Koop Island Blues,4,1,167,,,,
7,up,Al Jarreau,We're In This Love Together,8,2,174,,,,
8,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,10,5,162,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,5,169,,,,
10,down,Al Jarreau,Mornin',7,2,174,,,,
11,down,Dave Brubeck,Take Five,9,3,167,,,,
12,-,Manhattan Transfer,Coo Coo U,-,12,1,,,,
13,-,Swing Shouters,Walk'em,-,13,1,,,,
14,-,St. Jakob Kirke,Så Ser Du Meg (Live),-,14,1,,,,
15,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,6,171,,,,
16,-,Phil Perry,Dont You Know (feat. Gerald Albright),-,16,1,,,,
17,-,Emil Brandqvist Trio,Solitude,-,17,1,,,,
18,-,Melody Gardot,Who Will Comfort Me,-,18,169,,,,
