Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,2,1,176,,,,
2,up,Koop,Koop Island Blues,4,1,182,,,,
3,up,The Dave Brubeck Quartet,Take Five,5,2,162,,,,
4,up,Al Jarreau,Mornin',6,2,188,,,,
5,up,Al Jarreau,We're In This Love Together,7,2,189,,,,
6,up,Dave Brubeck,Take Five,8,3,180,,,,
7,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,9,5,177,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,5,184,,,,
9,down,Jan Johansson,Visa Från Utanmyra,1,1,176,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,3,1,190,,,,
11,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,6,180,,,,
12,-,iJam Systems,Jam Shuffle Half Time a (100bpm) [Jam Track Version],-,12,1,,,,
13,-,Torsten Goods,Spinning Round (feat. Viktoria Tolstoy) [Single Version],-,13,1,,,,
