Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,14,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,14,,,,
4,up,Mezzoforte,Garden Party,5,3,14,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,14,,,,
6,down,Melody Gardot,Baby I'm a Fool,3,2,14,,,,
7,up,Silje Nergaard,Based On a Thousand True Stories,7,4,14,,,,
8,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,9,2,14,,,,
9,down,Silje Nergaard,Dreamers At Heart,8,5,14,,,,
10,up,Silje Nergaard,Come In from the Garden,10,6,14,,,,
11,up,Silje Nergaard,Nightroad,11,7,14,,,,
12,up,Silje Nergaard,Frozen,12,8,14,,,,
13,up,Silje Nergaard,While You Were Gone,13,10,14,,,,
14,up,Silje Nergaard,Laura,14,11,14,,,,
15,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,42,3,14,,,,
16,down,Silje Nergaard,Wayside Song,15,12,14,,,,
17,down,Silje Nergaard,Old Madrid,16,13,14,,,,
18,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,17,4,14,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,6,14,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),19,7,14,,,,
21,up,Jan Hammer,Crockett's Theme,26,9,14,,,,
22,down,Radka Toneff & Steve Dobrogosz,Nature Boy,20,6,14,,,,
23,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,23,8,14,,,,
24,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,2,2,,,,
25,-,Jenny Jenssen,Mr. Hello,-,25,1,,,,
26,down,Jan Johansson,Visa Från Utanmyra,21,1,12,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),24,16,12,,,,
28,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,25,9,14,,,,
29,down,Diana Krall,Just the Way You Are,27,15,14,,,,
30,down,Jan Garbarek,"Molde Canticle, Pt. 1",22,8,14,,,,
31,down,Radka Toneff & Steve Dobrogosz,Mystery Man,28,10,14,,,,
32,down,Radka Toneff & Steve Dobrogosz,Wasted,29,10,14,,,,
33,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,30,13,14,,,,
34,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,31,15,14,,,,
35,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,32,16,14,,,,
36,down,David A. Stewart,Lily Was Here,34,1,13,,,,
37,down,Silje Nergaard,Be Still My Heart,35,16,11,,,,
38,down,Nina Simone,Feeling Good,33,11,14,,,,
39,down,Madeleine Peyroux,Dance Me to the End of Love,36,18,14,,,,
40,down,Sidsel Endresen & Bugge Wesseltoft,Try,37,20,14,,,,
41,down,Mathias Eick,Oslo,39,22,14,,,,
42,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,-,8,5,,,,
43,down,Melody Gardot,Who Will Comfort Me,41,18,14,,,,
44,down,Weather Report,Birdland,40,25,14,,,,
45,up,Mathias Eick,Skala,50,24,13,,,,
46,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,-,12,5,,,,
47,up,George Benson & Al Jarreau,Mornin',51,25,14,,,,
48,-,Solveig Slettahjell,Famous Blue Raincoat,-,48,1,,,,
49,-,Mo' Horizons,Quase Nada,-,49,1,,,,
50,-,Mari Boine,Boadan Nuppi Bealde,-,50,1,,,,
51,-,Ocote Soul Sounds,Coconut Rock,-,51,1,,,,
52,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,-,7,5,,,,
53,up,Herb Alpert & The Tijuana Brass,Spanish Flea,93,13,14,,,,
54,down,Mathias Eick,Day After,52,26,14,,,,
55,down,Mathias Eick,June,53,27,13,,,,
56,down,Mathias Eick,Joni,54,28,13,,,,
57,down,Mathias Eick,Edinburgh,55,29,13,,,,
58,down,Mathias Eick,Epilogue,56,30,14,,,,
59,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,-,17,5,,,,
60,down,Mathias Eick,Biermann,57,31,13,,,,
61,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,-,20,5,,,,
62,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,27,14,,,,
63,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,-,25,5,,,,
64,down,Beady Belle,Apron Strings,58,33,14,,,,
65,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,-,27,5,,,,
66,down,Joni Mitchell,A Case of You (Orchestral Version),62,38,14,,,,
67,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,-,28,5,,,,
68,down,Melody Gardot,Our Love Is Easy,59,34,14,,,,
69,-,Lee Konitz,Marshmallow,-,69,1,,,,
70,-,Los Ladrones,La Noche,-,70,1,,,,
71,-,Mari Boine,Sáráhka Viina,-,71,1,,,,
72,-,Angelina Jordan,I Put a Spell on You,-,43,2,,,,
73,-,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",-,73,1,,,,
74,-,Moskus,En Natt,-,74,1,,,,
75,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s a Man’s World (feat. The Staff Band of the Norwegian Armed Forces),-,46,1,,,,
76,-,Los Ladrones,Phat Habanos,-,76,1,,,,
77,-,Ocote Soul Sounds,Cara De Yo No Fui (feat. Chico Mann),-,77,1,,,,
78,-,John Lee Hooker,That's My Story (feat. Sam Jones & Louis Hayes),-,78,1,,,,
79,-,Ocote Soul Sounds,"Tu Fin, Mi Comienzo",-,79,1,,,,
80,-,Los Ladrones,Mi Amor Es,-,80,1,,,,
81,-,Moskus,Voyager,-,81,1,,,,
82,down,Esperanza Spalding & Leo Genovese,I Know You Know,63,36,14,,,,
83,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,61,43,14,,,,
84,down,The Dave Brubeck Quartet,Take Five,38,2,11,,,,
85,-,Duchess,"Here's to the Losers (feat. Amy Cervini, Hilary Gardner & Melissa Stylianou)",-,85,1,,,,
86,-,Mo' Horizons,Tu Fiesta Personal (TM Juke remix),-,86,1,,,,
87,-,Los Ladrones,Go Bianco,-,87,1,,,,
88,-,Dakota Staton,Candy,-,88,1,,,,
89,-,Los Ladrones,Butta Fingas,-,89,1,,,,
90,-,Quantic & Flowering Inferno,Dub Y Guaguanco,-,90,1,,,,
91,-,The Bahama Soul Club,La Serenata,-,91,1,,,,
92,-,Los Ladrones,Ecos Morados,-,92,1,,,,
93,-,The Bas Lexter Ensample,Oye Negra Alternate,-,93,1,,,,
94,-,Los Ladrones,La Septima Ola,-,94,1,,,,
95,down,George Benson,Give Me the Night (Edit),60,28,14,,,,
96,down,Al Jarreau,Mornin',64,2,13,,,,
97,down,Chick Corea,Spain,92,51,6,,,,
98,down,Miles Davis,Tutu,67,44,14,,,,
99,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,30,14,,,,
100,down,Madeleine Peyroux,Changing All Those Changes,66,42,14,,,,
