Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,204,,,,
2,up,David A. Stewart,Lily Was Here,2,1,204,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,217,,,,
4,up,Koop,Koop Island Blues,4,1,212,,,,
5,up,The Dave Brubeck Quartet,Take Five,5,2,187,,,,
6,up,Al Jarreau,Mornin',6,2,218,,,,
7,up,Al Jarreau,We're In This Love Together,7,2,219,,,,
8,up,Dave Brubeck,Take Five,9,3,204,,,,
9,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,8,5,207,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,5,212,,,,
11,-,Eddie Higgins & Scott Hamilton,My Foolish Heart,-,11,2,,,,
12,-,DJ Harrison,Galaxy,-,12,1,,,,
13,-,GRACE KELLY,James Bond Medley,-,13,1,,,,
14,-,Ella Fitzgerald,Reach For Tomorrow,-,14,1,,,,
15,-,Steve Ash,You And The Night And The Music,-,15,1,,,,
16,-,Ella Fitzgerald,Cotton Tail,-,16,1,,,,
17,-,Greyboy,Genevieve (with Bart Davenport) [feat. Bart Davenport],-,17,1,,,,
