Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,85,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,85,,,,
4,-,Mezzoforte,Garden Party,-,3,72,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,85,,,,
6,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,85,,,,
7,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,84,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,1,85,,,,
9,up,Radka Toneff & Steve Dobrogosz,Nature Boy,11,6,85,,,,
10,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,10,8,85,,,,
11,down,Koop,Koop Island Blues,8,1,77,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,6,85,,,,
13,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,17,9,85,,,,
14,down,Jan Hammer,Crockett's Theme,9,9,85,,,,
15,up,Radka Toneff & Steve Dobrogosz,Mystery Man,20,10,85,,,,
16,up,Radka Toneff & Steve Dobrogosz,Wasted,21,10,85,,,,
17,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,22,13,85,,,,
18,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,12,7,64,,,,
19,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,24,15,85,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),14,7,85,,,,
21,down,Jan Johansson,Visa Från Utanmyra,15,1,77,,,,
22,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,25,16,85,,,,
23,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,16,12,76,,,,
24,down,Jan Garbarek,"Molde Canticle, Pt. 1",19,8,85,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,16,83,,,,
26,down,Diana Krall,Just the Way You Are,23,15,85,,,,
27,up,Jamie Cullum,Don't Stop the Music,27,14,27,,,,
28,down,David A. Stewart,Lily Was Here,26,1,79,,,,
29,down,Silje Nergaard,Be Still My Heart,28,16,82,,,,
30,down,Nina Simone,Feeling Good,29,11,85,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,30,18,85,,,,
32,down,Sidsel Endresen & Bugge Wesseltoft,Try,31,20,85,,,,
33,down,Mathias Eick,Oslo,32,22,84,,,,
34,up,Herb Alpert & The Tijuana Brass,Spanish Flea,34,13,84,,,,
35,down,Melody Gardot,Who Will Comfort Me,33,18,85,,,,
36,up,The Dave Brubeck Quartet,Take Five,88,2,69,,,,
37,down,Mathias Eick,Skala,35,24,83,,,,
38,down,George Benson & Al Jarreau,Mornin',36,25,85,,,,
39,down,Mathias Eick,Day After,38,26,84,,,,
40,down,Mathias Eick,June,39,27,83,,,,
41,down,Mathias Eick,Joni,40,28,83,,,,
42,down,Mathias Eick,Edinburgh,41,29,83,,,,
43,down,Mathias Eick,Epilogue,42,30,84,,,,
44,down,Mathias Eick,Biermann,43,31,83,,,,
45,down,Beady Belle,Apron Strings,44,33,85,,,,
46,down,Melody Gardot,Our Love Is Easy,45,34,85,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,27,85,,,,
48,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,47,43,85,,,,
49,down,George Benson,Give Me the Night (Edit),46,28,85,,,,
50,down,Esperanza Spalding & Leo Genovese,I Know You Know,48,36,85,,,,
51,-,Lars H.U.G Feat. Lisa Ekdahl,Backwards,-,51,1,,,,
52,-,Marc Crofts,William's Southern Lullaby,-,52,1,,,,
53,-,Dougie Stu,Henny (Resavoir Remix) [feat. Resavoir & Jeff Parker],-,53,1,,,,
54,-,Roberto Restuccia,With Every Turn,-,54,1,,,,
55,-,理查波納,Dunia E,-,55,1,,,,
56,-,Charlie Parker,Billie's Bounce,-,56,1,,,,
57,down,Al Jarreau,Mornin',49,2,80,,,,
58,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),55,30,84,,,,
59,down,Melody Gardot,Over the Rainbow,56,26,84,,,,
60,down,Madeleine Peyroux,Changing All Those Changes,57,42,84,,,,
61,down,Miles Davis,Tutu,58,44,83,,,,
62,down,Al Jarreau,We're In This Love Together,59,2,80,,,,
63,down,Herbie Hancock,Stitched Up (feat. John Mayer),60,6,80,,,,
64,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,61,47,82,,,,
65,down,Quincy Jones,The Dude,62,33,81,,,,
66,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),63,32,79,,,,
67,down,Quincy Jones,Just Once,64,36,80,,,,
68,down,Dave Brubeck,Take Five,65,3,77,,,,
69,down,Chick Corea,Spain,50,39,49,,,,
70,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),67,5,76,,,,
71,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,68,5,71,,,,
72,down,Tal Wilkenfeld,Serendipity,69,8,72,,,,
73,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,66,33,74,,,,
74,down,Tal Wilkenfeld,BC,70,60,70,,,,
75,down,Jan Garbarek,The Creek,71,45,75,,,,
76,down,Tal Wilkenfeld,Truth Be Told,72,62,71,,,,
77,down,Al Jarreau,Boogie Down,73,9,69,,,,
78,down,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,74,64,47,,,,
79,down,Tal Wilkenfeld,Table for One,76,66,66,,,,
80,down,Solveig Slettahjell,Crazy,77,67,66,,,,
81,down,Melody Gardot,Your Heart Is As Black As Night,78,69,63,,,,
82,down,Tal Wilkenfeld,The River of Life,79,69,61,,,,
83,down,Tal Wilkenfeld,Oatmeal Bandage,80,71,58,,,,
84,down,Tal Wilkenfeld,Cosmic Joke,82,74,52,,,,
85,down,Solveig Slettahjell,Take It With Me,83,77,53,,,,
86,down,Oscar Peterson Trio,Hymn To Freedom,84,48,47,,,,
87,-,Richard Bona,Uprising of Kindness,-,87,1,,,,
88,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,88,1,,,,
89,-,Ella Fitzgerald,Smooth Sailing,-,89,1,,,,
90,up,Weather Report,Birdland,93,25,84,,,,
91,-,Marc Crofts,Novembre,-,91,1,,,,
92,-,Marc Crofts,Zaza,-,92,1,,,,
93,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,93,1,,,,
94,-,Chad Wackerman,Monsieur Vintage,-,94,1,,,,
95,-,Chad Wackerman,The Billows,-,95,1,,,,
96,down,Jan Hammer,Miami Vice Theme,85,78,54,,,,
97,-,Chad Wackerman,Edith Street,-,97,1,,,,
98,-,Chick Corea,Spain,-,51,30,,,,
99,down,Jamie Cullum,Gran Torino,86,82,32,,,,
100,down,Diana Krall,Fly Me To The Moon (Live),81,46,34,,,,
