Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,1,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,1,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,1,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,1,,,,
5,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,5,2,1,,,,
6,up,Mezzoforte,Garden Party,6,3,1,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,1,,,,
8,up,Silje Nergaard,Based On a Thousand True Stories,8,4,1,,,,
9,up,Silje Nergaard,Dreamers At Heart,9,5,1,,,,
10,up,Silje Nergaard,Come In from the Garden,12,6,1,,,,
11,up,Silje Nergaard,Nightroad,13,7,1,,,,
12,up,Silje Nergaard,Frozen,14,8,1,,,,
13,up,Silje Nergaard,While You Were Gone,16,10,1,,,,
14,up,Silje Nergaard,Laura,17,11,1,,,,
15,up,Silje Nergaard,Wayside Song,18,12,1,,,,
16,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,10,3,1,,,,
17,up,Silje Nergaard,Old Madrid,20,13,1,,,,
18,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,21,4,1,,,,
19,up,Koop,Koop Island Blues,22,1,1,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),24,7,1,,,,
21,up,Radka Toneff & Steve Dobrogosz,Nature Boy,23,6,1,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,6,1,,,,
23,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,27,8,1,,,,
24,up,Jan Garbarek,"Molde Canticle, Pt. 1",25,8,1,,,,
25,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,30,9,1,,,,
26,up,Diana Krall,Just the Way You Are,33,15,1,,,,
27,up,Radka Toneff & Steve Dobrogosz,Mystery Man,34,10,1,,,,
28,up,Radka Toneff & Steve Dobrogosz,Wasted,31,10,1,,,,
29,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,38,13,1,,,,
30,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,36,15,1,,,,
31,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,39,16,1,,,,
32,up,Nina Simone,Feeling Good,41,11,1,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,45,18,1,,,,
34,up,Sidsel Endresen & Bugge Wesseltoft,Try,47,20,1,,,,
35,up,Jan Johansson,Visa Från Utanmyra,69,1,1,,,,
36,up,Jan Hammer,Crockett's Theme,65,9,1,,,,
37,up,Mathias Eick,Oslo,48,22,1,,,,
38,-,Randy Ingram,Show-Type Tune (feat. Drew Gress),-,38,1,,,,
39,-,Billie Holiday,Lady Sings The Blues,-,39,1,,,,
40,up,Melody Gardot,Who Will Comfort Me,49,18,1,,,,
41,up,The Dave Brubeck Quartet,Take Five,50,2,1,,,,
42,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,54,27,1,,,,
43,up,George Benson & Al Jarreau,Mornin',53,25,1,,,,
44,up,Mathias Eick,Day After,55,26,1,,,,
45,up,Mathias Eick,Epilogue,56,30,1,,,,
46,up,Herb Alpert & The Tijuana Brass,Spanish Flea,52,13,1,,,,
47,up,Beady Belle,Apron Strings,57,33,1,,,,
48,up,Melody Gardot,Our Love Is Easy,59,34,1,,,,
49,up,George Benson,Give Me the Night (Edit),61,28,1,,,,
50,up,Joni Mitchell,A Case of You (Orchestral Version),60,38,1,,,,
51,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,58,43,1,,,,
52,up,Esperanza Spalding & Leo Genovese,I Know You Know,62,36,1,,,,
53,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,30,1,,,,
54,up,Madeleine Peyroux,Changing All Those Changes,66,42,1,,,,
55,up,Melody Gardot,Over the Rainbow,64,26,1,,,,
56,up,Miles Davis,Tutu,67,44,1,,,,
57,up,Quincy Jones,The Dude,73,33,1,,,,
58,up,Al Jarreau,We're In This Love Together,68,2,1,,,,
59,up,Herbie Hancock,Stitched Up (feat. John Mayer),70,6,1,,,,
60,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),71,32,1,,,,
61,up,Melody Gardot,Worrisome Heart,72,31,1,,,,
62,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,74,47,1,,,,
63,up,Quincy Jones,Just Once,75,36,1,,,,
64,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,83,33,1,,,,
65,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),77,5,1,,,,
66,up,Tal Wilkenfeld,Serendipity,78,8,1,,,,
67,-,Grzech Piotrowski,Om / Tibetan Mantra (feat. Sainkho Namtchylak),-,67,1,,,,
68,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,68,1,,,,
69,up,Tal Wilkenfeld,BC,79,60,1,,,,
70,up,Melody Gardot,Your Heart Is As Black As Night,89,69,1,,,,
71,up,Tal Wilkenfeld,Truth Be Told,80,62,1,,,,
72,up,Tal Wilkenfeld,Table for One,84,66,1,,,,
73,up,Tal Wilkenfeld,The River of Life,85,69,1,,,,
74,up,Solveig Slettahjell,Crazy,81,67,1,,,,
75,up,Jan Garbarek,The Creek,87,45,1,,,,
76,up,Tal Wilkenfeld,Oatmeal Bandage,88,71,1,,,,
77,up,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,90,64,1,,,,
78,up,Tal Wilkenfeld,Cosmic Joke,98,74,1,,,,
79,up,Jan Hammer,Miami Vice Theme,99,78,1,,,,
80,up,Pat Metheny Group,Last Train Home,100,69,1,,,,
81,up,Louis Armstrong,"Hello, Dolly!",97,81,1,,,,
82,-,George Benson,Give Me the Night,-,44,1,,,,
83,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,77,1,,,,
84,-,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),-,72,1,,,,
85,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,79,1,,,,
86,-,Quincy Jones & James Ingram,One Hundred Ways,-,81,1,,,,
87,-,Hovedøen Social Club,Jeg Vil Ha en Blå Ballong,-,82,1,,,,
88,-,Sidsel Endresen & Bugge Wesseltoft,Fifty Ways to Leave Your Lover,-,84,1,,,,
89,-,Jan Garbarek,Red Wind,-,87,1,,,,
90,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,86,1,,,,
91,up,Dave Brubeck,Take Five,96,3,1,,,,
92,-,Annie Lennox,I Put a Spell On You,-,69,1,,,,
93,-,Melody Gardot,Goodnite,-,93,1,,,,
94,down,Weather Report,Birdland,91,25,1,,,,
95,-,Stacey Kent,What a Wonderful World,-,95,1,,,,
96,-,Jan Garbarek,In Praise of Dreams,-,92,1,,,,
97,down,David A. Stewart,Lily Was Here,42,1,1,,,,
98,down,Solveig Slettahjell,Take It With Me,86,77,1,,,,
99,down,Al Jarreau,Boogie Down,82,9,1,,,,
100,-,Beady Belle,A Touch of Paradise,-,74,1,,,,
