Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,2,1,205,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,218,,,,
3,up,Koop,Koop Island Blues,4,1,213,,,,
4,up,Al Jarreau,Mornin',6,2,219,,,,
5,up,Al Jarreau,We're In This Love Together,7,2,220,,,,
6,up,Dave Brubeck,Take Five,8,3,205,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,5,213,,,,
8,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,9,5,208,,,,
9,down,Jan Johansson,Visa Från Utanmyra,1,1,205,,,,
10,down,The Dave Brubeck Quartet,Take Five,5,2,188,,,,
11,-,Kait Dunton,this one's for you,-,11,1,,,,
12,-,Emilie Schiøtt,Coming Home,-,12,1,,,,
13,-,"Ellen Andrea Wang, Rob Luft & Jon Fält",Erasmus,-,13,1,,,,
14,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,6,202,,,,
15,-,Emilie Schiøtt,Give Me a Kiss (feat. Bent Fabric),-,15,1,,,,
16,-,Richard Egan,Tickled to Death,-,16,1,,,,
17,-,Emilie Schiøtt,It May Be You,-,17,1,,,,
18,-,Kait Dunton,Dear John (feat. Bob Mintzer),-,18,1,,,,
19,-,Tigran Hamasyan,To Negate,-,19,1,,,,
20,-,Emilie Schiøtt,What a Morning,-,20,1,,,,
