Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,4,2,76,,,,
3,down,Melody Gardot,Baby I'm a Fool,2,2,76,,,,
4,down,Mezzoforte,Garden Party,3,3,65,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,76,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,76,,,,
7,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,8,3,75,,,,
8,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,76,,,,
9,up,Koop,Koop Island Blues,9,1,70,,,,
10,up,Radka Toneff & Steve Dobrogosz,Mystery Man,29,10,76,,,,
11,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,10,8,76,,,,
12,down,Radka Toneff & Steve Dobrogosz,Nature Boy,11,6,76,,,,
13,up,Jan Hammer,Crockett's Theme,13,9,76,,,,
14,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,14,7,55,,,,
15,up,Quincy Jones,Ai No Corrida (feat. Dune),15,7,76,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,76,,,,
17,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,20,9,76,,,,
18,up,Jan Johansson,Visa Från Utanmyra,18,1,68,,,,
19,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,19,12,67,,,,
20,down,Radka Toneff & Steve Dobrogosz,Wasted,17,10,76,,,,
21,up,Jan Garbarek,"Molde Canticle, Pt. 1",21,8,76,,,,
22,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,23,13,76,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),22,16,74,,,,
24,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,25,15,76,,,,
25,down,Diana Krall,Just the Way You Are,24,15,76,,,,
26,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,26,16,76,,,,
27,up,Jamie Cullum,Don't Stop the Music,27,14,18,,,,
28,down,Nina Simone,Feeling Good,12,11,76,,,,
29,down,David A. Stewart,Lily Was Here,28,1,70,,,,
30,up,Silje Nergaard,Be Still My Heart,30,16,73,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,31,18,76,,,,
32,up,Sidsel Endresen & Bugge Wesseltoft,Try,32,20,76,,,,
33,up,The Dave Brubeck Quartet,Take Five,36,2,61,,,,
34,down,Mathias Eick,Oslo,33,22,75,,,,
35,down,Herb Alpert & The Tijuana Brass,Spanish Flea,34,13,75,,,,
36,down,Melody Gardot,Who Will Comfort Me,35,18,76,,,,
37,up,Weather Report,Birdland,37,25,75,,,,
38,up,Mathias Eick,Skala,38,24,74,,,,
39,up,George Benson & Al Jarreau,Mornin',39,25,76,,,,
40,up,Mathias Eick,Day After,41,26,75,,,,
41,up,Mathias Eick,June,42,27,74,,,,
42,up,Mathias Eick,Joni,43,28,74,,,,
43,up,Mathias Eick,Edinburgh,45,29,74,,,,
44,up,Mathias Eick,Epilogue,46,30,75,,,,
45,up,Mathias Eick,Biermann,47,31,74,,,,
46,up,Beady Belle,Apron Strings,48,33,76,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,27,76,,,,
48,up,Melody Gardot,Our Love Is Easy,49,34,76,,,,
49,up,George Benson,Give Me the Night (Edit),52,28,76,,,,
50,up,Esperanza Spalding & Leo Genovese,I Know You Know,51,36,76,,,,
51,-,Shakatak,Never Stop Your Love,-,51,1,,,,
52,-,Emilie-Claire Barlow,Gentle Rain,-,52,1,,,,
53,-,Bill Frisell,"It's a Long Story, Pt. 2",-,53,1,,,,
54,up,Al Jarreau,Mornin',54,2,71,,,,
55,up,Chick Corea,Spain,55,39,40,,,,
56,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,30,75,,,,
57,up,Melody Gardot,Over the Rainbow,57,26,75,,,,
58,up,Madeleine Peyroux,Changing All Those Changes,58,42,75,,,,
59,up,Miles Davis,Tutu,59,44,74,,,,
60,up,Al Jarreau,We're In This Love Together,60,2,71,,,,
61,up,Herbie Hancock,Stitched Up (feat. John Mayer),61,6,71,,,,
62,up,Dave Brubeck,Take Five,68,3,68,,,,
63,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,62,47,73,,,,
64,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,50,43,76,,,,
65,down,Quincy Jones,The Dude,64,33,72,,,,
66,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),63,32,70,,,,
67,up,Jan Garbarek,The Creek,73,45,66,,,,
68,down,Quincy Jones,Just Once,66,36,71,,,,
69,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),67,5,67,,,,
70,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,69,5,62,,,,
71,down,Tal Wilkenfeld,Serendipity,70,8,63,,,,
72,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,65,33,65,,,,
73,down,Tal Wilkenfeld,BC,71,60,61,,,,
74,up,Tal Wilkenfeld,Truth Be Told,74,62,62,,,,
75,up,Al Jarreau,Boogie Down,75,9,60,,,,
76,up,Tal Wilkenfeld,Table for One,86,66,57,,,,
77,down,Solveig Slettahjell,Crazy,76,67,58,,,,
78,up,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,78,64,40,,,,
79,up,Melody Gardot,Your Heart Is As Black As Night,87,69,56,,,,
80,down,Tal Wilkenfeld,The River of Life,79,69,54,,,,
81,down,Tal Wilkenfeld,Oatmeal Bandage,80,71,51,,,,
82,down,Tal Wilkenfeld,Cosmic Joke,81,74,45,,,,
83,down,Solveig Slettahjell,Take It With Me,82,77,46,,,,
84,up,Melody Gardot,Worrisome Heart,95,31,73,,,,
85,up,Oscar Peterson Trio,Hymn To Freedom,88,48,41,,,,
86,up,Jan Hammer,Miami Vice Theme,89,78,47,,,,
87,-,Emilie-Claire Barlow,Until It's Time for You to Go,-,87,1,,,,
88,-,Sam Rivers,Bliss (feat. Dave Holland & Barry Altschul),-,88,1,,,,
89,-,Acker Bilk,Always On My Mind,-,89,1,,,,
