Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,94,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,94,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,3,94,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,11,1,94,,,,
6,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,4,3,93,,,,
7,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,5,4,94,,,,
8,down,Radka Toneff & Steve Dobrogosz,Nature Boy,7,6,94,,,,
9,down,Koop,Koop Island Blues,8,1,86,,,,
10,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,9,8,94,,,,
11,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,13,7,71,,,,
12,down,Quincy Jones,Ai No Corrida (feat. Dune),10,7,94,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,6,94,,,,
14,up,Jan Johansson,Visa Från Utanmyra,14,1,85,,,,
15,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,15,12,83,,,,
16,up,Jan Garbarek,"Molde Canticle, Pt. 1",24,8,94,,,,
17,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,16,9,94,,,,
18,down,Radka Toneff & Steve Dobrogosz,Mystery Man,17,10,94,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),47,16,92,,,,
20,down,Radka Toneff & Steve Dobrogosz,Wasted,18,10,94,,,,
21,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,19,13,94,,,,
22,down,Diana Krall,Just the Way You Are,20,15,94,,,,
23,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,21,15,94,,,,
24,up,Jan Hammer,Crockett's Theme,33,9,94,,,,
25,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,22,16,94,,,,
26,down,Jamie Cullum,Don't Stop the Music,23,14,36,,,,
27,down,David A. Stewart,Lily Was Here,26,1,88,,,,
28,down,Nina Simone,Feeling Good,25,11,94,,,,
29,down,Silje Nergaard,Be Still My Heart,27,16,91,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,28,18,94,,,,
31,down,Sidsel Endresen & Bugge Wesseltoft,Try,29,20,94,,,,
32,down,Herb Alpert & The Tijuana Brass,Spanish Flea,30,13,93,,,,
33,down,The Dave Brubeck Quartet,Take Five,31,2,76,,,,
34,down,Mathias Eick,Oslo,32,22,93,,,,
35,down,Melody Gardot,Who Will Comfort Me,34,18,94,,,,
36,up,Weather Report,Birdland,51,25,93,,,,
37,down,Mathias Eick,Skala,35,24,92,,,,
38,down,George Benson & Al Jarreau,Mornin',36,25,94,,,,
39,down,Mathias Eick,Day After,37,26,93,,,,
40,down,Mathias Eick,June,38,27,92,,,,
41,down,Mathias Eick,Joni,39,28,92,,,,
42,down,Mathias Eick,Edinburgh,40,29,92,,,,
43,down,Mathias Eick,Epilogue,41,30,93,,,,
44,down,Mathias Eick,Biermann,42,31,92,,,,
45,down,Beady Belle,Apron Strings,44,33,94,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,27,94,,,,
47,down,Melody Gardot,Our Love Is Easy,45,34,94,,,,
48,up,George Benson,Give Me the Night (Edit),48,28,94,,,,
49,up,Al Jarreau,Mornin',49,2,89,,,,
50,up,Esperanza Spalding & Leo Genovese,I Know You Know,50,36,94,,,,
51,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),52,30,93,,,,
52,-,Marthe Lea Band,Sneaky Sneaky,-,52,1,,,,
53,-,Bill Evans,You Must Believe In Spring (Remastered),-,53,1,,,,
54,-,Franco Nero & Big Night Jive,Baciamo piccina,-,54,1,,,,
55,up,Melody Gardot,Over the Rainbow,56,26,93,,,,
56,up,Madeleine Peyroux,Changing All Those Changes,57,42,93,,,,
57,up,Herbie Hancock,Stitched Up (feat. John Mayer),58,6,89,,,,
58,up,Miles Davis,Tutu,60,44,92,,,,
59,up,Al Jarreau,We're In This Love Together,59,2,89,,,,
60,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,63,47,91,,,,
61,up,Melody Gardot,Worrisome Heart,61,31,89,,,,
62,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,46,43,94,,,,
63,up,Dave Brubeck,Take Five,65,3,86,,,,
64,down,Quincy Jones,The Dude,62,33,90,,,,
65,up,Quincy Jones,Just Once,66,36,89,,,,
66,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,68,33,83,,,,
67,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),64,32,88,,,,
68,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),67,5,85,,,,
69,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,69,5,80,,,,
70,up,Solveig Slettahjell,Crazy,76,67,75,,,,
71,down,Tal Wilkenfeld,Serendipity,70,8,81,,,,
72,down,Tal Wilkenfeld,BC,71,60,79,,,,
73,down,Jan Garbarek,The Creek,72,45,84,,,,
74,down,Tal Wilkenfeld,Truth Be Told,73,62,80,,,,
75,up,Al Jarreau,Boogie Down,88,9,78,,,,
76,down,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,74,64,56,,,,
77,down,Tal Wilkenfeld,Table for One,75,66,75,,,,
78,down,Melody Gardot,Your Heart Is As Black As Night,77,69,72,,,,
79,down,Tal Wilkenfeld,The River of Life,78,69,70,,,,
80,down,Tal Wilkenfeld,Oatmeal Bandage,79,71,67,,,,
81,down,Tal Wilkenfeld,Cosmic Joke,80,74,60,,,,
82,down,Solveig Slettahjell,Take It With Me,81,77,61,,,,
83,down,Oscar Peterson Trio,Hymn To Freedom,82,48,55,,,,
84,down,Jan Hammer,Miami Vice Theme,83,78,61,,,,
85,down,Jamie Cullum,Gran Torino,84,82,39,,,,
86,-,Chet Baker,I Married an Angel,-,86,1,,,,
87,-,Marthe Lea Band,Elgens Hverdag,-,87,1,,,,
88,-,Bill Evans,B Minor Waltz (Remastered),-,88,1,,,,
89,-,Bill Evans,For All We Know (We May Meet Again),-,89,1,,,,
90,-,Marthe Lea Band,Bølgebryter,-,90,1,,,,
91,-,Geir Sundstøl,Våg,-,89,1,,,,
92,down,George Benson,Give Me the Night,85,44,48,,,,
93,up,Stan Getz & João Gilberto,Desafinado,96,80,15,,,,
94,down,Pat Metheny Group,Last Train Home,86,69,44,,,,
95,down,Diana Krall,Fly Me To The Moon (Live),87,46,40,,,,
96,down,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),94,72,39,,,,
97,-,Melody Gardot,Morning Sun,-,89,12,,,,
98,-,Annie Lennox,I Put a Spell On You,-,69,11,,,,
99,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),92,79,27,,,,
100,down,Quincy Jones & James Ingram,One Hundred Ways,95,81,25,,,,
