Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,184,,,,
2,up,Koop,Koop Island Blues,4,1,176,,,,
3,up,Al Jarreau,We're In This Love Together,7,2,183,,,,
4,up,Dave Brubeck,Take Five,8,3,174,,,,
5,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,9,5,171,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,5,178,,,,
7,down,Al Jarreau,Mornin',6,2,182,,,,
8,down,Jan Johansson,Visa Från Utanmyra,1,1,170,,,,
9,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,6,176,,,,
10,down,David A. Stewart,Lily Was Here,2,1,170,,,,
11,down,The Dave Brubeck Quartet,Take Five,5,2,158,,,,
12,-,Ketil Bjørnstad,She Didn't Say,-,12,1,,,,
13,-,Idun Carling,Out of Nowhere,-,13,1,,,,
14,-,Fourplay,Silverado,-,14,1,,,,
15,-,Dave Koz,Good Foot (feat. Jeff Lorber),-,15,1,,,,
16,-,Idun Carling,No Moon At All,-,16,1,,,,
17,-,Jeff Lorber Fusion,City,-,17,1,,,,
18,-,Gunhild Carling,"Monday-Sunday (feat. Nanna Carling, Billy Stritch, Idun Carling & Daniel Glass)",-,18,1,,,,
19,-,Boney James,Drumline,-,19,1,,,,
20,-,Jeff Lorber Fusion,Raptor,-,20,1,,,,
21,-,Lena Maria Johansson-Klingvall & Anders Wihk,Fader vår (the Lord's Prayer),-,21,1,,,,
22,-,Lena Maria Johansson-Klingvall & Anonymous,Where You There?,-,22,1,,,,
23,-,Lush Life,Chasing a Dream (feat. BJ Cole & Roger Beaujolais & Simon Thorpe),-,23,1,,,,
24,-,Tal Wilkenfeld,Serendipity,-,8,155,,,,
