Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,102,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,102,,,,
4,up,Silje Nergaard,Based On a Thousand True Stories,4,4,74,,,,
5,up,Silje Nergaard,Dreamers At Heart,5,5,74,,,,
6,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,8,3,101,,,,
7,up,Silje Nergaard,Come In from the Garden,10,6,74,,,,
8,up,Silje Nergaard,Nightroad,11,7,74,,,,
9,up,Silje Nergaard,Frozen,12,8,74,,,,
10,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,102,,,,
11,up,Silje Nergaard,While You Were Gone,13,10,74,,,,
12,down,Felix da Housecat,Sinnerman (Remix),7,3,102,,,,
13,up,Silje Nergaard,Laura,14,11,74,,,,
14,up,Silje Nergaard,Wayside Song,15,12,74,,,,
15,up,Silje Nergaard,Old Madrid,16,13,74,,,,
16,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,18,8,31,,,,
17,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,9,4,102,,,,
18,up,Jan Johansson,Visa Från Utanmyra,24,1,92,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),28,7,102,,,,
20,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,30,7,79,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,6,102,,,,
22,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,33,12,91,,,,
23,up,Jan Garbarek,"Molde Canticle, Pt. 1",29,8,102,,,,
24,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,34,17,31,,,,
25,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,35,20,31,,,,
26,up,Jan Hammer,Crockett's Theme,32,9,102,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),36,16,100,,,,
28,up,Diana Krall,Just the Way You Are,44,15,102,,,,
29,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,37,25,31,,,,
30,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,39,27,31,,,,
31,up,Jamie Cullum,Don't Stop the Music,42,14,44,,,,
32,down,Radka Toneff & Steve Dobrogosz,Nature Boy,19,6,102,,,,
33,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,40,28,31,,,,
34,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,20,8,102,,,,
35,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,21,9,102,,,,
36,up,Silje Nergaard,Be Still My Heart,43,16,99,,,,
37,down,Radka Toneff & Steve Dobrogosz,Mystery Man,22,10,102,,,,
38,down,Radka Toneff & Steve Dobrogosz,Wasted,23,10,102,,,,
39,up,Madeleine Peyroux,Dance Me to the End of Love,45,18,102,,,,
40,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,25,13,102,,,,
41,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,20,102,,,,
42,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,26,15,102,,,,
43,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,27,16,102,,,,
44,up,Mathias Eick,Oslo,47,22,101,,,,
45,down,Nina Simone,Feeling Good,41,11,102,,,,
46,up,The Dave Brubeck Quartet,Take Five,50,2,84,,,,
47,up,Melody Gardot,Who Will Comfort Me,49,18,102,,,,
48,up,Herb Alpert & The Tijuana Brass,Spanish Flea,48,13,101,,,,
49,up,Weather Report,Birdland,55,25,101,,,,
50,up,George Benson & Al Jarreau,Mornin',57,25,102,,,,
51,up,Mathias Eick,Skala,56,24,100,,,,
52,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,69,27,102,,,,
53,up,Mathias Eick,Day After,59,26,101,,,,
54,up,Mathias Eick,June,60,27,100,,,,
55,-,Cissy Street,Tric !,-,55,1,,,,
56,-,Pat Metheny,Better Days Ahead,-,56,1,,,,
57,-,Lisa Ekdahl,Take a Giant Step,-,57,1,,,,
58,-,Alphonse Mouzon,If Tomorrow Comes,-,58,1,,,,
59,down,Mathias Eick,Joni,58,28,100,,,,
60,up,Mathias Eick,Edinburgh,61,29,100,,,,
61,up,Mathias Eick,Epilogue,62,30,101,,,,
62,up,Mathias Eick,Biermann,63,31,100,,,,
63,up,Beady Belle,Apron Strings,64,33,102,,,,
64,up,George Benson,Give Me the Night (Edit),66,28,102,,,,
65,up,Melody Gardot,Our Love Is Easy,65,34,102,,,,
66,up,Esperanza Spalding & Leo Genovese,I Know You Know,67,36,102,,,,
67,up,Al Jarreau,Mornin',68,2,97,,,,
68,up,Melody Gardot,Over the Rainbow,70,26,101,,,,
69,up,Chick Corea,Spain,95,39,63,,,,
70,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),82,30,101,,,,
71,up,Miles Davis,Tutu,71,44,100,,,,
72,up,Al Jarreau,We're In This Love Together,72,2,97,,,,
73,down,Koop,Koop Island Blues,17,1,94,,,,
74,down,Herbie Hancock,Stitched Up (feat. John Mayer),73,6,97,,,,
75,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,74,47,99,,,,
76,down,Melody Gardot,Worrisome Heart,75,31,97,,,,
77,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,43,100,,,,
78,-,Lisa Ekdahl,Till the Rivers All Run Dry,-,78,1,,,,
79,-,Alphonse Mouzon,I Can Give You Love,-,79,1,,,,
80,-,R. Carlos Nakai,Woodsong C,-,80,1,,,,
81,down,Quincy Jones,The Dude,76,33,98,,,,
82,-,Lisa Ekdahl,I Should Have Known Better,-,82,1,,,,
83,down,David A. Stewart,Lily Was Here,38,1,94,,,,
84,-,Lisa Ekdahl,If I Were a Boy,-,84,1,,,,
85,-,Madeleine Peyroux,Changing All Those Changes,-,42,97,,,,
86,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),77,32,96,,,,
87,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,91,33,91,,,,
88,-,Lisa Ekdahl,You've Lost That Lovin' Feelin',-,88,1,,,,
89,-,Dave Brubeck,Take Five,-,3,90,,,,
90,down,Quincy Jones,Just Once,78,36,97,,,,
91,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),79,5,93,,,,
92,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,80,5,88,,,,
93,down,Tal Wilkenfeld,Serendipity,81,8,89,,,,
94,up,Tal Wilkenfeld,BC,99,60,86,,,,
95,-,Jan Garbarek,The Creek,-,45,87,,,,
96,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,79,29,,,,
97,-,Tal Wilkenfeld,Truth Be Told,-,62,83,,,,
98,-,Al Jarreau,Boogie Down,-,9,81,,,,
99,-,Solveig Slettahjell,Crazy,-,67,78,,,,
100,-,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,-,64,59,,,,
