Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,115,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,115,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,115,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,115,,,,
6,up,Silje Nergaard,Based On a Thousand True Stories,6,4,87,,,,
7,up,Silje Nergaard,Dreamers At Heart,7,5,87,,,,
8,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,8,3,114,,,,
9,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,9,4,115,,,,
10,up,Silje Nergaard,Come In from the Garden,10,6,87,,,,
11,up,Silje Nergaard,Nightroad,11,7,87,,,,
12,up,Silje Nergaard,Frozen,12,8,87,,,,
13,up,Silje Nergaard,While You Were Gone,13,10,87,,,,
14,up,Silje Nergaard,Laura,14,11,87,,,,
15,up,Silje Nergaard,Wayside Song,15,12,87,,,,
16,up,Silje Nergaard,Old Madrid,16,13,87,,,,
17,up,Radka Toneff & Steve Dobrogosz,Nature Boy,17,6,115,,,,
18,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,115,,,,
19,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,19,9,115,,,,
20,up,Radka Toneff & Steve Dobrogosz,Mystery Man,20,10,115,,,,
21,up,Radka Toneff & Steve Dobrogosz,Wasted,21,10,115,,,,
22,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,22,13,115,,,,
23,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,23,15,115,,,,
24,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,24,16,115,,,,
25,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,26,7,92,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,6,115,,,,
27,up,Jan Hammer,Crockett's Theme,28,9,115,,,,
28,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,29,12,104,,,,
29,up,Jan Garbarek,"Molde Canticle, Pt. 1",30,8,115,,,,
30,up,Diana Krall,Just the Way You Are,31,15,115,,,,
31,up,Nina Simone,Feeling Good,33,11,115,,,,
32,up,Jamie Cullum,Don't Stop the Music,34,14,57,,,,
33,down,Quincy Jones,Ai No Corrida (feat. Dune),32,7,115,,,,
34,up,Silje Nergaard,Be Still My Heart,36,16,112,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,37,18,115,,,,
36,up,Herb Alpert & The Tijuana Brass,Spanish Flea,38,13,114,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,39,20,115,,,,
38,up,Mathias Eick,Oslo,42,22,114,,,,
39,up,Melody Gardot,Who Will Comfort Me,41,18,115,,,,
40,up,Weather Report,Birdland,43,25,114,,,,
41,up,Mathias Eick,Skala,45,24,113,,,,
42,up,George Benson & Al Jarreau,Mornin',44,25,115,,,,
43,up,Mathias Eick,Day After,46,26,114,,,,
44,-,Koop,Koop Island Blues,-,1,103,,,,
45,up,Mathias Eick,June,47,27,113,,,,
46,up,Mathias Eick,Joni,48,28,113,,,,
47,up,Mathias Eick,Edinburgh,49,29,113,,,,
48,up,Mathias Eick,Epilogue,50,30,114,,,,
49,up,Mathias Eick,Biermann,51,31,113,,,,
50,-,Sondre Ferstad,"Kveldssong (feat. Heidi Skjerve, Vegard Bjerkan & Morten Berger Stai)",-,50,1,,,,
51,-,Diana Krall,My Love Is,-,51,1,,,,
52,-,"Shannon Mowday, Det Nye Norske Storband & Olav A. Abildgaard",Come on...Play like a boy!,-,52,1,,,,
53,-,Skúli Sverrisson,Afternoon Variant (feat. Bill Frisell),-,53,1,,,,
54,up,Beady Belle,Apron Strings,56,33,115,,,,
55,up,Melody Gardot,Our Love Is Easy,68,34,115,,,,
56,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,57,43,113,,,,
57,up,George Benson,Give Me the Night (Edit),58,28,115,,,,
58,up,Al Jarreau,Mornin',60,2,110,,,,
59,up,Esperanza Spalding & Leo Genovese,I Know You Know,61,36,115,,,,
60,down,Jan Johansson,Visa Från Utanmyra,25,1,105,,,,
61,up,Chick Corea,Spain,62,39,75,,,,
62,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,30,114,,,,
63,up,Melody Gardot,Over the Rainbow,64,26,114,,,,
64,up,Miles Davis,Tutu,66,44,113,,,,
65,up,Herbie Hancock,Stitched Up (feat. John Mayer),67,6,110,,,,
66,up,Melody Gardot,Worrisome Heart,69,31,110,,,,
67,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,73,47,112,,,,
68,up,Quincy Jones,The Dude,70,33,111,,,,
69,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),71,32,109,,,,
70,up,Dave Brubeck,Take Five,72,3,103,,,,
71,up,Quincy Jones,Just Once,75,36,110,,,,
72,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),76,5,106,,,,
73,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,74,5,101,,,,
74,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,59,27,115,,,,
75,up,Tal Wilkenfeld,Serendipity,77,8,102,,,,
76,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,78,33,104,,,,
77,down,David A. Stewart,Lily Was Here,35,1,105,,,,
78,-,Sondre Ferstad,"Det går bra (feat. Heidi Skjerve, Vegard Bjerkan & Morten Berger Stai)",-,78,1,,,,
79,-,Skúli Sverrisson,Came to Light (feat. Bill Frisell),-,79,1,,,,
80,-,Shannon Mowday & Det Nye Norske Storband,Who's Your Daddy? (feat. Olav A. Abildgaard),-,80,1,,,,
81,-,Juno,Jupiter,-,81,1,,,,
82,-,Sondre Ferstad,"Ventesong (feat. Heidi Skjerve, Vegard Bjerkan & Morten Berger Stai)",-,82,1,,,,
83,down,The Dave Brubeck Quartet,Take Five,40,2,96,,,,
84,-,"Molecules, Erlend Skomsvoll & Karoline Wallace",Bumblebee,-,84,1,,,,
85,down,Al Jarreau,We're In This Love Together,65,2,110,,,,
86,-,Tal Wilkenfeld,BC,-,60,88,,,,
87,-,Jan Garbarek,The Creek,-,45,91,,,,
