Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,128,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,3,128,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,10,1,128,,,,
5,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,127,,,,
6,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,5,4,128,,,,
7,up,Koop,Koop Island Blues,9,1,116,,,,
8,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,8,8,128,,,,
9,down,Radka Toneff & Steve Dobrogosz,Nature Boy,7,6,128,,,,
10,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,128,,,,
11,up,Quincy Jones,Ai No Corrida (feat. Dune),21,7,128,,,,
12,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,16,7,105,,,,
13,up,Jan Garbarek,"Molde Canticle, Pt. 1",23,8,128,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,6,128,,,,
15,up,Jan Johansson,Visa Från Utanmyra,20,1,117,,,,
16,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,22,12,117,,,,
17,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,11,9,128,,,,
18,down,Radka Toneff & Steve Dobrogosz,Mystery Man,12,10,128,,,,
19,down,Radka Toneff & Steve Dobrogosz,Wasted,13,10,128,,,,
20,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,14,13,128,,,,
21,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,15,15,128,,,,
22,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,17,16,128,,,,
23,up,Jamie Cullum,Don't Stop the Music,25,14,70,,,,
24,up,Nina Simone,Feeling Good,26,11,128,,,,
25,up,David A. Stewart,Lily Was Here,58,1,116,,,,
26,up,Silje Nergaard,Be Still My Heart,27,16,125,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,28,18,128,,,,
28,down,Diana Krall,Just the Way You Are,24,15,128,,,,
29,up,Sidsel Endresen & Bugge Wesseltoft,Try,29,20,128,,,,
30,up,The Dave Brubeck Quartet,Take Five,36,2,104,,,,
31,up,Herb Alpert & The Tijuana Brass,Spanish Flea,32,13,127,,,,
32,down,Mathias Eick,Oslo,30,22,127,,,,
33,down,Melody Gardot,Who Will Comfort Me,31,18,128,,,,
34,down,Weather Report,Birdland,33,25,127,,,,
35,up,George Benson & Al Jarreau,Mornin',35,25,128,,,,
36,down,Mathias Eick,Skala,34,24,126,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,27,128,,,,
38,down,Beady Belle,Intermission Music (feat. Jamie Cullum),19,19,20,,,,
39,down,Mathias Eick,Day After,37,26,127,,,,
40,down,Mathias Eick,June,38,27,126,,,,
41,down,Mathias Eick,Joni,39,28,126,,,,
42,down,Mathias Eick,Edinburgh,40,29,126,,,,
43,down,Mathias Eick,Epilogue,41,30,127,,,,
44,down,Mathias Eick,Biermann,43,31,126,,,,
45,down,Beady Belle,Apron Strings,44,33,128,,,,
46,down,Melody Gardot,Our Love Is Easy,45,34,128,,,,
47,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,46,43,126,,,,
48,down,George Benson,Give Me the Night (Edit),47,28,128,,,,
49,down,Esperanza Spalding & Leo Genovese,I Know You Know,48,36,128,,,,
50,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),49,30,127,,,,
51,down,Melody Gardot,Over the Rainbow,50,26,127,,,,
52,-,Jens Winther Trio,I Will Wait for You,-,52,1,,,,
53,-,Robohands,Leaves (feat. JB Pilon),-,53,1,,,,
54,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,54,1,,,,
55,up,Madeleine Peyroux,Changing All Those Changes,56,42,117,,,,
56,up,Miles Davis,Tutu,57,44,126,,,,
57,up,Al Jarreau,We're In This Love Together,59,2,123,,,,
58,up,Dave Brubeck,Take Five,65,3,116,,,,
59,up,Herbie Hancock,Stitched Up (feat. John Mayer),60,6,123,,,,
60,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,61,47,125,,,,
61,up,Melody Gardot,Worrisome Heart,62,31,123,,,,
62,up,Quincy Jones,The Dude,63,33,124,,,,
63,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),64,32,122,,,,
64,up,Quincy Jones,Just Once,66,36,123,,,,
65,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),67,5,119,,,,
66,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,68,5,114,,,,
67,up,Al Jarreau,Mornin',77,2,123,,,,
68,up,Tal Wilkenfeld,Serendipity,70,8,115,,,,
69,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,71,33,117,,,,
70,-,"Jesper Bodilsen, Henrik Gunde & Morten Lund",Softly as in a Morning Sunrise,-,70,1,,,,
71,down,Chick Corea,Spain,69,39,86,,,,
72,-,Madeleine Peyroux,The Ghosts of Tomorrow,-,72,1,,,,
73,-,Chick Corea,Spain,-,51,37,,,,
