Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,2,1,162,,,,
2,up,David A. Stewart,Lily Was Here,3,1,162,,,,
3,down,Gasteiz Big Band,Life’s Incredible Again,1,1,4,,,,
4,up,The Dave Brubeck Quartet,Take Five,5,2,150,,,,
5,up,Koop,Koop Island Blues,6,1,168,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,1,178,,,,
7,up,Al Jarreau,We're In This Love Together,7,2,175,,,,
8,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,8,5,163,,,,
9,up,Al Jarreau,Mornin',10,2,175,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,5,170,,,,
11,-,David Margam,Immune (feat. Carlos Camilo & Andrés García),-,11,1,,,,
12,-,Jelly Roll Morton & Red Hot Peppers,Black Bottom Stomp,-,12,1,,,,
13,-,Tromsø Big Band,In Traffic,-,13,1,,,,
14,-,Josefine Luna,One Day,-,14,1,,,,
15,-,Rebekka Bakken,Here Comes The Flood,-,15,1,,,,
16,-,Yom,Le silence de l'exode (Sarab),-,16,1,,,,
17,-,Rebekka Bakken,Love Is Everything,-,17,1,,,,
18,-,Marlene Dietrich,I Wish You Love (Live),-,18,1,,,,
19,-,Dave Brubeck,Swanee River,-,19,1,,,,
20,-,Fred Buccini,Roma nun fa' la stupida stasera (feat. Sara Galimberti),-,20,1,,,,
21,-,Rebekka Bakken,Forever Young,-,21,1,,,,
