Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sven Zetterberg,Lonesome For a Dime (feat. Knock-Out Greg & Blue Weather),-,1,1,,,,
2,up,The Fuzes,Bad Medicine,2,2,64,,,,
3,up,Van Morrison,Where Have All the Rebels Gone?,27,3,2,,,,
4,-,House of Sun,The House of the Rising Sun,-,1,32,,,,
5,down,The Fuzes,Lullaby,4,2,62,,,,
6,-,Patsy Cline,Walkin' After Midnight,-,1,4,,,,
7,down,Mr. Grey,Blue for You,6,6,5,,,,
8,-,B.B. King,I Need Your Love,-,3,4,,,,
9,down,The Black Keys,Going Down South,8,8,2,,,,
10,-,Big Mama Thornton,Hound Dog,-,1,24,,,,
11,up,The Black Keys,Crawling Kingsnake,23,11,4,,,,
12,-,Jeff Daniels,"Michigan, My Michigan",-,12,1,,,,
13,down,Van Morrison,Latest Record Project,12,12,6,,,,
14,-,Evert Taube,Så Länge Skutan Kan Gå,-,1,5,,,,
15,down,Robben Ford & The Blue Line,Politician,10,5,29,,,,
16,-,Canned Heat,On the Road Again,-,4,42,,,,
17,-,Evan Thomas,Bartender,-,17,1,,,,
18,-,Joe Bonamassa,Evil Mama,-,18,5,,,,
19,up,Van Morrison,Psychoanalysts' Ball,49,19,2,,,,
20,up,Van Morrison,No Good Deed Goes Unpunished,40,20,2,,,,
21,up,Van Morrison,Tried to Do the Right Thing,71,21,2,,,,
22,-,Van Morrison,Western Man,-,22,1,,,,
23,up,Van Morrison,Only a Song,65,1,7,,,,
24,-,Van Morrison,My Time After a While,-,24,1,,,,
25,up,Van Morrison,It Hurts Me Too,67,25,2,,,,
26,-,Joe Bonamassa,Molly O',-,26,4,,,,
27,-,Van Morrison,They Own the Media,-,27,1,,,,
28,-,Van Morrison,Deadbeat Saturday Night,-,28,1,,,,
29,down,Joe Bonamassa,When One Door Opens,24,14,29,,,,
30,-,The Black Keys,Poor Boy a Long Way From Home,-,30,1,,,,
31,-,Joe Bonamassa,King Bee Shakedown,-,31,2,,,,
32,-,Van Morrison,Double Bind,-,32,1,,,,
33,-,Van Morrison,Love Should Come with a Warning,-,33,2,,,,
34,down,Etta James,At Last,14,3,80,,,,
35,-,The Black Keys,Louise,-,35,1,,,,
36,-,Van Morrison,"Stop Bitching, Do Something",-,36,1,,,,
37,-,Van Morrison,Why Are You on Facebook?,-,37,1,,,,
38,-,B.B. King,The Thrill Is Gone,-,3,61,,,,
39,-,Joe Bonamassa,Love Is a Gamble,-,39,3,,,,
40,down,Etta James,A Sunday Kind of Love,19,11,47,,,,
41,up,Van Morrison,A Few Bars Early,44,41,2,,,,
42,-,The Black Keys,Stay All Night,-,42,1,,,,
43,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,43,1,,,,
44,-,Van Morrison,He's Not the Kingpin,-,44,1,,,,
45,down,AfroNova,Noma Bengathini,42,9,43,,,,
46,-,The Black Keys,Coal Black Mattie,-,46,1,,,,
47,-,Joe Bonamassa,Self-Inflicted Wounds,-,47,3,,,,
48,-,Joe Bonamassa,Deep in the Blues Again,-,48,2,,,,
49,-,The Black Keys,Do the Romp,-,49,1,,,,
50,-,Van Morrison,Duper's Delight,-,50,1,,,,
51,-,Mick Fleetwood and Friends,"Oh Well, Pt. 2 (with David Gilmour) [Live from The London Palladium]",-,51,1,,,,
52,-,Snowy White,One More Traveller (feat. The White Flames),-,52,3,,,,
53,-,Joe Bonamassa,Stronger Now in Broken Places,-,53,2,,,,
54,-,Etta James,I'd Rather Go Blind,-,3,76,,,,
55,-,Snowy White,Whiteflames Chill (feat. The White Flames),-,44,4,,,,
56,-,米弟華特,Mannish Boy,-,3,64,,,,
57,-,Sounds Of The Asylum,You Know You're Right,-,6,74,,,,
58,-,Joe Bonamassa,Redemption,-,23,14,,,,
59,-,Snowy White,I Wish I Could (feat. The White Flames),-,59,3,,,,
60,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,47,3,,,,
61,-,Joe Bonamassa,The Ghost of Macon Jones,-,53,5,,,,
62,-,Joe Bonamassa,Pick Up the Pieces,-,57,2,,,,
63,-,Joanne Shaw Taylor,Creepin' (Demo Version),-,63,2,,,,
64,-,Snowy White,Commercial Suicide (feat. The White Flames),-,64,3,,,,
65,-,Snowy White,It's Only the Blues (feat. The White Flames),-,65,3,,,,
66,up,Van Morrison,Big Lie,69,66,2,,,,
67,-,Snowy White,Ain't Gonna Lean On You (feat. The White Flames),-,67,3,,,,
68,-,Snowy White,Cool Down (feat. The White Flames),-,68,2,,,,
69,-,Snowy White,Get Responsible (feat. The White Flames),-,69,2,,,,
70,-,İvan Aslan,Gımme Gımme (feat. Ahmet Aksu),-,70,1,,,,
71,-,The Reverend Peyton's Big Damn Band,Dirty Hustlin',-,18,3,,,,
72,-,Van Morrison,Double Agent,-,72,1,,,,
73,-,Snowy White,Another Life (feat. The White Flames),-,73,3,,,,
74,-,The Reverend Peyton's Big Damn Band,Rattle Can,-,15,3,,,,
75,-,Snowy White,Another Blue Night (feat. The White Flames),-,75,2,,,,
76,-,Snowy White,Something On Me (feat. The White Flames),-,76,2,,,,
77,-,The Reverend Peyton's Big Damn Band,Come Down Angels,-,12,3,,,,
78,-,Sven Zetterberg,It Slipped Right Through My Hands,-,69,21,,,,
79,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,30,6,,,,
80,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,80,1,,,,
81,down,ゲイリー・ムーア,How Blue Can You Get,18,18,3,,,,
82,-,Rolf Wikström,Hej Å Hå,-,72,2,,,,
83,-,Ed Eagle,Church (2021),-,83,1,,,,
84,-,Claes Janson & Internationalorkestern,Bara Om Min Älskade Väntar,-,84,1,,,,
85,-,Brittany Howard,Stay High,-,20,19,,,,
86,-,Gary Moore,Still Got the Blues,-,1,71,,,,
87,-,The Isaacs,He Ain't Never Done Me Nothin' But Good,-,87,1,,,,
88,down,B.B. King,Six Silver Strings,17,17,2,,,,
89,-,Nina Simone,The House of the Rising Sun,-,20,13,,,,
