Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelevra Kidah,Stay (The Looks Remix),1,1,9,,,,
2,up,S3RL & Zero2,Through the Years (feat. Yurino),2,2,10,,,,
3,up,Cheb Rizki,أنا وأنت وهاذ الحب,14,1,9,,,,
4,-,YYYY,33Cm,-,4,1,,,,
5,up,Promo & D-Passion,The Process,5,1,8,,,,
6,up,Mp3,Casualty (feat. Jozef O'shannessy),7,1,10,,,,
7,-,Doc Martin,Set Me Free (DJ Sneak Mix),-,4,1,,,,
8,-,Promo & Tha Playah,Open (Upside Down) [feat. Snowflake] [Edit],-,5,1,,,,
9,-,Kaskade & Meghan Trainor,With You,-,9,1,,,,
10,-,Kelevra Kidah,Stay (Martin Davies Remix),-,1,5,,,,
11,-,Nicola Cruz,Sanación,-,11,2,,,,
12,-,DJ Anton Ostapovich,I Love the Way You,-,12,1,,,,
13,-,Samira Said,Hob Mayoos Mennow (Hopeless Love),-,13,1,,,,
14,down,Angham,Ana Aysha Hala,10,1,9,,,,
15,-,Wiretap,Flagellation Of Christ,-,10,3,,,,
16,-,R2m,Latinos Del Mundo,-,16,2,,,,
17,-,Jax Jones & Years & Years,Play (Ilyus & Barrientos Remix),-,17,1,,,,
18,-,Endora,Joy,-,18,1,,,,
