Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daisy & Promo,Full of Ambition,1,1,61,,,,
2,up,Michael Jackson,Ghost,9,2,25,,,,
3,up,Aso Elmagnon,انا هنا,8,2,2,,,,
4,-,DJ Andies,Magic Rude,-,4,4,,,,
5,up,#90s Update,All That She Wants,7,1,10,,,,
6,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,1,,,,
7,down,Promo & D-Passion,The Process,4,1,86,,,,
8,up,fek6o,جانب فيكتو المرعب جدا جدا,13,2,19,,,,
9,-,احمد ابوالحمد محمد,يادنيا جرالك إيه,-,6,12,,,,
10,down,Dynamichrome,Maria (Numeric Kick Mix),2,1,28,,,,
11,down,Michael Jackson,Blood On the Dance Floor,10,2,43,,,,
12,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,1,42,,,,
13,-,احمد ابوالحمد محمد,ياربي من قلبي,-,6,6,,,,
14,up,Rampant DJs,Alabama (Sy & Unknown Remix) [Sy & Unknown remix],16,4,20,,,,
15,down,Nicolas Antar,أنا جنبك,12,3,12,,,,
16,down,ALZO3MA2,علي المزيكا,11,2,14,,,,
17,-,Promo & MC Drokz,TD Anthem 07,-,3,11,,,,
18,up,احمد ابوالحمد محمد,لمين اشكي,19,1,9,,,,
19,-,Ahmad Nabil Murad,مش عادية,-,8,6,,,,
20,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,15,2,,,,
21,up,بنك الأغاني,أحمد ابراهيم - بيني و بينك,23,3,20,,,,
22,up,Alaya,Salad Shaker,22,11,37,,,,
23,up,Angham,Ana Aysha Hala,25,1,71,,,,
24,up,Djow,Bel Bont el 3areed,24,8,42,,,,
25,-,DJ Bl33p,Minimal Update (feat. Elecdrug) [Original Mix],-,14,1,,,,
26,down,حسين حوراني,شو عم يصير فينا,15,1,28,,,,
27,-,Othello,Hamza Namira Fadi chwaya (Remix),-,11,21,,,,
28,-,#90s Update,Aicha,-,4,2,,,,
29,-,Mina Botros,2 Mandara,-,19,5,,,,
30,-,Kasst,66: 66,-,30,3,,,,
31,-,Disco Polo & Power Play,Zakrecona,-,17,2,,,,
