Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOXICtime,С. Б. Б. М.,6,1,5,,,,
2,down,Mp3,Casualty (feat. Jozef O'shannessy),1,1,21,,,,
3,up,Regard & Raye,Secrets,8,3,3,84,2020-06-14,62,2020-06-28
4,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,8,,,,
5,up,Young Bombs,High Road (feat. Robinson),7,5,3,,,,
6,down,Mostafa Mafo,Hayaty (Instrumental),4,1,6,,,,
7,down,Duke Dumont & Say Lou Lou,Nightcrawler,5,4,5,,,,
8,-,Arrakis,The Spice (Silent Breed Mix),-,8,1,,,,
9,-,H3,So Sorry (Pat Farrell Remix) [feat. Maddison],-,9,1,,,,
10,-,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),-,2,1,,,,
11,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,10,1,,,,
12,-,Clean Bandit,Tears (feat. Louisa Johnson),-,8,4,,,,
13,up,Example,Kickstarts,17,13,3,,,,
14,-,Snap!,Rhythm Is a Dancer,-,14,1,,,,
15,-,Tiësto,Just Be (Tiësto Remix) [feat. Kirsty Hawkshaw],-,15,1,,,,
16,-,Timo Maas,To Get Down (Radio Mix),-,16,1,,,,
17,-,Iio,At the End (Midnite Alternate Extended) [feat. Nadia Ali],-,17,5,,,,
18,-,Paul Van Dyk,For an Angel (Radio Mix 09),-,11,5,,,,
19,-,Galantis,Peanut Butter Jelly,-,11,3,,,,
20,-,Jess Glynne & Jax Jones,One Touch (Todd Edwards Remix),-,20,1,,,,
21,-,Jonas Blue,Mama (feat. William Singe),-,21,1,,,,
22,-,David Vendetta & Rachael Starr,Bleeding Heart (David Vendetta Cosa Nostra Mix),-,22,1,,,,
23,-,Iio,Is It Love (feat. Nadia Ali),-,23,2,,,,
24,-,Zedd,Clarity (feat. Foxes),-,13,3,,,,
25,-,Britney Spears,Toxic (Lenny Bertoldo Mix Show Edit),-,25,1,,,,
26,-,Craig David,One More Time,-,17,2,,,,
27,down,Sigala & Ella Eyre,Came Here For Love,21,21,4,,,,
28,-,Whigfield,Saturday Night (Radio Mix),-,28,1,,,,
29,-,Galantis,No Money,-,13,3,,,,
30,-,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],-,21,3,,,,
31,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),33,8,6,,,,
32,-,Nick Brewer,Talk to Me (feat. Bibi Bourelly),-,32,1,,,,
33,-,"Zedd, Maren Morris & Grey",The Middle,-,20,1,,,,
34,-,Blonde & Craig David,Nothing Like This,-,14,3,,,,
35,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),10,7,6,,,,
36,-,DJ Luck & MC Neat,Masterblaster 2000 (feat. JJ) [Oracles Remix],-,15,1,,,,
37,-,Angham,Layaly (Radio Edit),-,5,10,,,,
38,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Vincenzo Callea Rmx),-,19,1,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,3,,,,
40,-,Rudimental,Sun Comes Up (feat. James Arthur),-,5,4,,,,
41,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],-,41,1,,,,
42,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,4,5,,,,
43,-,Klingande,Jubel,-,24,1,,,,
44,down,Anthony Abou Jaoude,Aaks Elli Shayfenha (feat. Naji Raad),35,31,4,,,,
45,-,Loud Luxury,Body (feat. brando),-,5,3,,,,
46,-,Regard,Ride It,-,5,4,57,2019-10-06,13,2019-11-10
47,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,13,3,,,,
48,-,Samira Said,Hob Mayoos Mennow (Hopeless Love),-,13,2,,,,
49,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),9,3,6,,,,
50,-,Calvin Harris,Acceptable In the 80's,-,12,3,,,,
51,down,Sigala & Paloma Faith,Lullaby,44,8,4,,,,
52,-,Janine Johnson,Constant Evolution (Sedsoul Remix),-,52,1,,,,
