Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rex,032 (Eleazar Remix),-,1,3,,,,
2,up,Michael Jackson,Blood On the Dance Floor,2,2,9,,,,
3,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),1,1,5,,,,
4,-,Daisy & Promo,Full of Ambition,-,1,1,,,,
5,-,Whigfield,Saturday Night,-,2,4,,,,
6,-,Promo & D-Passion,The Process,-,1,32,,,,
7,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,7,1,,,,
8,-,Kung,Atomic Blondie (Original Mix),-,6,5,,,,
9,-,Iio & Nadia Ali,Rapture,-,9,5,,,,
10,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,14,,,,
11,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,11,,,,
12,-,Sean Finn & Corona,The Rhythm of the Night (Extended Mix),-,8,2,,,,
13,up,Sound of One,As I Am (Todd Edwards Mix) [Mixed],33,13,2,,,,
14,-,Kaskade & deadmau5,Move for Me (Mind Electric Mix),-,14,6,,,,
15,up,Beat Assassins,Home Grown (Giganti Remix),54,15,5,,,,
16,up,Galantis,Runaway (U & I),55,8,15,,,,
17,-,Tom Novy,Your Body (Club Mix),-,11,11,,,,
18,-,Sigala & James Arthur,Lasting Lover (Michael Calfan Remix),-,18,1,,,,
19,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,14,6,,,,
20,-,Galantis,Bones (feat. OneRepublic),-,16,6,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,23,,,,
22,-,Gala,Freed from Desire (Edit Mhz),-,22,1,,,,
23,-,Gusto,Disco's Revenge (Female Revenge Vocal Mix),-,23,4,,,,
24,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,4,,,,
25,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,6,7,,,,
26,-,Jonas Blue,Rise (feat. Jack & Jack),-,22,7,,,,
27,-,Jaded,In the Morning,-,2,16,,,,
28,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,12,3,,,,
29,-,DJ Sammy,Sunlight (Bossa Nova Vibes),-,29,2,,,,
30,-,Artful Dodger,Rewind,-,13,13,,,,
31,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,5,8,,,,
32,-,Camille Jones & Fedde Le Grand,The Creeps (Camille Jones Club Mix),-,7,10,,,,
33,-,Calvin Harris,Blame (feat. John Newman),-,8,4,,,,
34,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,34,1,,,,
35,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,11,,,,
36,-,"Calvin Harris, Sam Smith",Promises,-,8,9,,,,
37,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,14,2,,,,
38,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,5,,,,
39,-,Kygo,Stay (feat. Maty Noyes),-,39,1,,,,
40,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,23,2,,,,
41,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,11,6,,,,
42,-,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),-,12,13,,,,
43,-,Chris Malinchak,So Good to Me (Mk Remix),-,16,6,,,,
44,-,Jaded,In the Morning (Extended Edit),-,39,3,,,,
45,-,Swedish House Mafia,Save the World (Radio Mix),-,38,1,,,,
46,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM-FK Classic Tribute Mix),-,46,1,,,,
47,-,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),-,2,6,,,,
48,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,15,9,,,,
49,-,DJ Snake & AlunaGeorge,You Know You Like It,-,10,5,,,,
50,-,Tom Novy Featuring Michael Marshall,Your Body (Radio Edit),-,50,1,,,,
51,-,Jean Roch,God Bless Rock 'n' Roll (Space Remix),-,11,8,,,,
52,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Malaa Remix] / Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix] [Mixed],-,3,1,,,,
53,down,Dabster,U Oo O,31,7,15,,,,
54,down,Armin van Buuren & GAIA,J'ai envie de toi (Tom Fall Remix),16,2,24,,,,
55,-,Anthony Abou Jaoude,Aaks Elli Shayfenha (feat. Naji Raad),-,31,15,,,,
56,-,Jad Shwery,Barra (feat. Hind Al Bahraineya),-,53,1,,,,
57,down,Armin van Buuren & David Hodges,Waking up with You (Jamis Remix),7,6,24,,,,
58,-,Gusto,Disco's Revenge (Mole Hole Radio Edit),-,58,1,,,,
59,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (i_o Remix),-,5,7,,,,
60,-,Elissa,Tab Wana Mali (feat. Warda),-,1,2,,,,
61,-,Sven Väth,"Sven Väth in the Mix - The Sound of the Fiveteenth Season, Pt. 2 (Continuous DJ Mix)",-,31,2,,,,
62,-,Duke Dumont,I Got U (feat. Jax Jones) [Jonas Rathman Remix],-,32,5,,,,
63,-,Blinding Lights,Blinding Lights,-,28,6,,,,
64,up,Craig David,Heartline,65,7,8,,,,
65,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",One,-,18,6,,,,
