Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dada Nada,We Can Feel It (House of Virus-Club House Mix),-,1,1,,,,
2,down,Daisy & Promo,Full of Ambition,1,1,31,,,,
3,up,Bassma Boussel,Tab Wana Mali (feat. Warda) [Version 2],16,1,33,,,,
4,down,Elissa,Tab Wana Mali (feat. Warda),3,1,37,,,,
5,up,احمد ابوالحمد محمد,خد مني النصيحه دي,10,3,2,,,,
6,-,Michael Jackson,Blood On the Dance Floor,-,2,29,,,,
7,down,حسين حوراني,شو عم يصير فينا,6,1,8,,,,
8,up,Promo & D-Passion,The Process,8,1,60,,,,
9,up,احمد ابوالحمد محمد,الدنيا ولا تسوى,14,2,9,,,,
10,-,ATB,9 PM (Till I Come) [Radio Edit],-,2,7,,,,
11,-,Michael Jackson,Ghost,-,2,6,,,,
12,-,ATB,9 PM (Till I Come) [9 PM Mix],-,12,1,,,,
13,-,Unknown,Track 02 (Club Re-Edit),-,1,11,,,,
14,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,7,3,,,,
15,up,Phunk-A-Delic,Rockin' (Benjamin Bates Remix),17,6,26,,,,
16,up,Alaya,Salad Shaker,24,11,8,,,,
17,up,Mostafa Mafo,Hayaty (Instrumental),18,1,41,,,,
18,down,Angham,Ana Aysha Hala,11,1,58,,,,
19,up,Palaho,Shayef Nafsak,32,15,9,,,,
20,-,DJ Luck & MC Neat,Masterblaster 2000 (feat. JJ) [Oracles Remix],-,15,15,,,,
21,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,21,3,,,,
22,up,Regard,Ride It,33,5,23,57,2019-10-06,13,2019-11-10
23,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,8,7,,,,
24,-,The Beloved,Sweet Harmony,-,10,5,,,,
25,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,25,5,,,,
26,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,26,1,,,,
27,-,Craig David,I Know You (feat. Bastille),-,8,10,,,,
28,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,29,,,,
29,up,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),45,2,15,,,,
30,-,Disciples,On My Mind,-,17,27,,,,
31,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,21,12,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,5,15,,,,
33,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,11,,,,
34,-,Shaft,Mucho Mambo (Sway) (Eric Witlox Feat. Garuda Remix),-,31,2,,,,
35,-,Rudimental,Sun Comes Up (feat. James Arthur),-,5,14,,,,
36,-,Steff da Campo & The Farm,All Together Now (Extended Mix),-,36,3,,,,
37,-,Calvin Harris,Thinking About You (feat. Ayah Marar) [EDX's Belo Horizonte At Night Remix],-,16,17,,,,
38,-,Chicane,Don't Give Up (feat. Bryan Adams) [Chicane Lockdown Remix],-,22,13,,,,
39,-,KDA,Turn the Music Louder (Rumble) [feat. Tinie Tempah & Katy B] [Instrumental],-,27,6,,,,
40,-,Rudimental,Jumper (feat. Kareen Lomax),-,7,1,,,,
41,-,Idol artist,Queen Bohemian Rhapsody,-,6,9,,,,
42,-,Sigma,Forever (feat. Quavo & Sebastian Kole) [Majestic & Jay Robinson Remix],-,10,11,,,,
43,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,43,2,,,,
44,-,Yves Larock,Rise Up,-,44,1,,,,
45,-,Rudimental,Sun Comes Up (feat. James Arthur & MIST) [Steel Banglez Remix],-,45,1,,,,
46,-,Artful Dodger,Rewind,-,13,30,,,,
47,down,Suga Kandi & Strings Of Life,Want to Know You (Giv Hed Sessions Pt2),28,7,26,,,,
48,-,Madison Avenue & Patrick Topping,Don't Call Me Baby (Patrick Topping Remix),-,13,16,,,,
49,-,Alan Walker,Faded,-,20,5,,,,
50,-,Loud Luxury,Body (feat. brando),-,5,32,,,,
51,down,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),27,5,22,,,,
52,down,Djow,Bel Bont el 3areed,38,8,19,,,,
53,down,Galantis,Runaway (U & I),19,8,26,,,,
54,-,M-22,White Lies (Ferreck Dawn Edit),-,54,2,,,,
55,-,Fedde Le Grand,Put Your Hands up for Detroit (Dub Mix),-,53,3,,,,
56,-,The Original,I Luv U Baby (8Ball Radio Edit),-,5,8,,,,
57,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,29,,,,
58,-,Karen Harding & Digital Farm Animals,Undo My Heart (LIZOT Remix),-,58,1,,,,
59,-,Ms. Dynamite,Dy-Na-Mi-Tee (Yoruba Soul Mix),-,21,18,,,,
60,-,52,Go For a Swim (Ocean Drive RMX),-,25,5,,,,
61,-,Calvin Harris,My Way,-,8,14,,,,
62,down,52,Go for a Swim (Ocean Drive RMX),23,18,10,,,,
63,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,16,,,,
64,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,21,13,,,,
65,-,Lucas Prata,Gimme the Beat,-,16,28,,,,
66,down,Microlin,The Second Coming (136am Trance Workout Edit),44,11,13,,,,
67,-,Reflekt & Delline Bass,Need to Feel Loved (Tinlicker Remix) [Mixed],-,14,12,,,,
68,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,23,,,,
69,-,"Calvin Harris, Sam Smith",Promises,-,8,21,,,,
70,-,Regard & Raye,Secrets,-,3,13,84,2020-06-14,62,2020-06-28
71,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,4,20,,,,
72,down,DJ Botshelo,Following the Foot Steps,42,14,2,,,,
73,-,OFFAIAH,Run This Town (feat. Shenseea) [The Magician Remix],-,23,1,,,,
74,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,58,2,,,,
75,-,Intenso Project,Luv Da Sunshine,-,7,25,,,,
76,-,David Guetta & Sia,Flames,-,12,19,,,,
77,-,Michael Gray,The Weekend (Radio Edit),-,10,18,,,,
78,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,5,18,,,,
79,-,All Saints,Pure Shores,-,2,17,,,,
80,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,17,40,2019-10-06,40,2019-10-06
81,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,14,18,,,,
82,-,Candi Staton,You Got the Love (Now Voyager Mix),-,15,12,,,,
83,down,Paul Van Dyk,For an Angel (PvD E-Werk Club Mix),30,30,4,,,,
84,down,Hardrive,Maurice's Vibe,55,32,2,,,,
85,-,Lemelle & Luke Solomon,You Got Something Special / Light You Up (feat. Queen Rose & Amy Douglas) [Accapella] [Mixed],-,85,1,,,,
