Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOXICtime,С. Б. Б. М.,2,1,13,,,,
2,down,Ice Cream,Dance,1,1,8,,,,
3,up,Mostafa Mafo,Hayaty (Instrumental),5,1,15,,,,
4,up,Topic,Breaking Me (feat. A7S),7,4,8,94,2020-03-01,8,2020-08-16
5,-,DJ Moon & Byro,Roses (Afro Remix),-,5,1,,,,
6,-,Ali El Haggar & Ahmed El Hagar,Awadeny,-,3,7,,,,
7,down,Promo & D-Passion,The Process,3,1,23,,,,
8,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),10,2,3,,,,
9,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],8,7,3,,,,
10,down,Karen Harding & Digital Farm Animals,Undo My Heart,6,4,5,,,,
11,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,5,,,,
12,up,220 KID & GRACEY,Don’t Need Love,15,3,3,,,,
13,up,Armin van Buuren & David Hodges,Waking up with You (Jamis Remix),27,6,4,,,,
14,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,4,,,,
15,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,11,,,,
16,-,Tom Novy,Your Body (Club Mix),-,11,4,,,,
17,-,Avicii,Levels (Radio Edit),-,9,3,,,,
18,up,Armin van Buuren & GAIA,J'ai envie de toi (Tom Fall Remix),63,2,4,,,,
19,-,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),-,12,6,,,,
20,up,Daft Punk,Digital Love,30,19,5,,,,
21,down,Angham,Ana Aysha Hala,20,1,22,,,,
22,-,Iio & Nadia Ali,Rapture,-,9,3,,,,
23,-,Lost Frequencies,Are You With Me (Radio Edit),-,23,1,,,,
24,up,Jaded,In the Morning,70,2,8,,,,
25,up,Enur,Calabria 2007 (Unreleased Mix),56,6,7,,,,
26,-,SDJM & Conor Maynard,That Way,-,26,6,,,,
27,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,1,1,,,,
28,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,12,3,,,,
29,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),21,8,12,,,,
30,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,30,2,,,,
31,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden) [Mixed],-,22,2,,,,
32,-,Sharon Redd,Can You Handle It (Remix),-,32,1,,,,
33,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,4,,,,
34,-,Martin Garrix,Don't Look Down (feat. Usher),-,7,3,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),22,2,3,,,,
36,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,20,1,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,10,,,,
38,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,4,,,,
39,-,Jax Jones & Boston Bun,Breathe (feat. Ina Wroldsen) [Boston Bun Remix],-,21,2,,,,
40,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,28,2,,,,
41,-,Craig David & Big Narstie,When the Bassline Drops (Flava D Remix),-,27,2,,,,
42,up,Akcent,Kylie,64,42,3,,,,
43,-,Dj Funk U Up,Stop Acting Crazy [Mashup Mix Pt. 14] (Stupid Love and Stare Remix),-,12,1,,,,
44,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,38,1,,,,
45,-,Ava Max,Torn (Hook N Sling Remix),-,17,1,,,,
46,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,32,1,,,,
47,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,6,,,,
48,-,布蘭妮,妮裳馬戲團 (Junior Vasquez Electric Circus),-,48,1,,,,
49,-,KDA,Turn the Music Louder (Rumble) [feat. Tinie Tempah & Katy B] [Instrumental],-,27,1,,,,
50,up,Blinding Lights,Blinding Lights,77,28,2,,,,
51,down,Armin van Buuren,"Armin Only - Imagine ""The Music"", Pt. 3 (Full Continuous DJ Mix)",16,15,2,,,,
52,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),73,7,10,,,,
53,down,The Chainsmokers & Drew Love,Somebody,35,12,5,,,,
54,-,Lucas Prata,Gimme the Beat,-,16,10,,,,
55,-,Meduza,Born To Love (feat. SHELLS),-,2,10,,,,
56,down,Disciples,On My Mind,34,17,4,,,,
57,-,Snap!,Rhythm Is a Dancer,-,14,2,,,,
58,-,Jonas Blue,Mama (feat. William Singe),-,21,2,,,,
59,-,All Saints,Under the Bridge,-,23,3,,,,
60,down,220 KID & GRACEY,Don't Need Love (Acoustic),28,14,3,,,,
61,-,Avicii,Wake Me Up (Avicii By Avicii),-,48,1,,,,
62,-,FilterFunk,S.O.S (Message in a Bottle) [Filterfunk Emptybottle Mix],-,14,1,,,,
63,-,David Guetta & Sia,Flames,-,12,8,,,,
64,-,Nina Abdel Malak,Eza Hajarta,-,37,1,,,,
65,-,Najwa Karam,Enta El Shams (Live),-,28,2,,,,
66,-,Lime,I Don't Wanna Lose You,-,11,2,,,,
67,-,John Paul Young,Love Is In the Air,-,39,3,,,,
68,-,Anthony Abou Jaoude,Aaks Elli Shayfenha (feat. Naji Raad),-,31,7,,,,
69,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),23,21,5,,,,
