Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Rozi,عمرو دياب - امينيم,1,1,12,,,,
2,up,DJSKB,كلها غيرانة (Remix),2,1,18,,,,
3,up,Michael Jackson,Ghost,21,2,34,,,,
4,up,احمد ابوالحمد محمد,لمين اشكي,4,1,29,,,,
5,-,Calvin Harris,We Found Love (feat. Rihanna),-,5,1,,,,
6,up,Michael Jackson,Blood On the Dance Floor,9,2,54,,,,
7,up,Shakshaka,Bait El Shaer Yara بيت الشعر يارا,13,7,10,,,,
8,up,Dynamichrome,Maria (Numeric Kick Mix),10,1,46,,,,
9,up,Hussam Alrassam,يسألوني عليك,26,5,10,,,,
10,down,Mohamed Yassine,أول مرّة / محمد ياسين-Awel Marra,5,4,10,,,,
11,-,VEVO MUSIC,هخرج معايا وادلعني تامر حسني,-,11,2,,,,
12,down,Ahmed Abo Elhmd,أنا بداية بدايتك,6,4,8,,,,
13,-,Mido Abaza,قد التحدي,-,4,5,,,,
14,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,1,52,,,,
15,up,fek6o,جانب فيكتو المرعب جدا جدا,31,2,34,,,,
16,-,احمد ابوالحمد محمد,ياربي من قلبي,-,6,12,,,,
17,down,محمد,الليلة المباركة,14,3,15,,,,
18,up,ATB,9 PM (Till I Come) [Radio Edit],22,2,28,,,,
19,down,EL Waili,Lail,18,10,30,,,,
20,up,Fares Katraya,لو كنت غالي عليك,20,3,8,,,,
21,-,Alice Deejay,Better Off Alone,-,2,22,,,,
22,-,ALZO3MA2,علي المزيكا,-,2,26,,,,
23,down,احمد ابوالحمد محمد,زمان زمان,8,3,13,,,,
24,up,Hussein Black,مكانك في قلبي,25,10,9,,,,
25,down,djsuper,سيبي روحك,12,6,10,,,,
26,-,احمد ابوالحمد محمد,كان مالي انا بيه,-,5,27,,,,
27,up,Djow,Bel Bont el 3areed,30,8,58,,,,
28,up,DJ Botshelo,Following the Foot Steps,33,14,7,,,,
29,-,Ahmed Tito,انا نفسي اموت,-,26,2,,,,
30,up,Angham,Ana Aysha Hala,34,1,87,,,,
31,-,Othello,Hamza Namira Fadi chwaya (Remix),-,11,36,,,,
32,down,#90s Update,Aicha,29,5,17,,,,
33,-,Luude,Down Under (feat. Colin Hay),-,22,2,,,,
34,-,Khalid Al-Shammiry,79,-,16,3,,,,
