Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colour Castle & V.O.,Come with Me,-,1,1,,,,
2,down,Promo & D-Passion,The Process,1,1,11,,,,
3,down,S3RL & Zero2,Through the Years (feat. Yurino),2,2,13,,,,
4,-,Joel Corry,Lonely,-,4,1,,,,
5,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,5,1,,,,
6,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,1,,,,
7,-,Meduza,Born To Love (feat. SHELLS),-,2,1,,,,
8,-,Craig David & Big Narstie,When the Bassline Drops (Todd Terry Remix),-,7,1,,,,
9,down,Mp3,Casualty (feat. Jozef O'shannessy),3,1,13,,,,
10,-,The Beloved,Sweet Harmony,-,10,1,,,,
11,-,Marshmello & Bastille,Happier,-,6,2,74,2019-10-06,74,2019-10-06
12,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,12,1,,,,
13,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,1,,,,
14,-,Angham,Layaly (The saint's club mix),-,6,4,,,,
15,-,Pet Shop Boys,Can You Forgive Her?,-,15,1,,,,
16,-,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),-,12,1,,,,
17,-,Angham,Layaly (Radio Edit),-,5,6,,,,
18,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",One,-,18,2,,,,
