Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr. President,Outcuts 02 (Station ID 1999),-,1,1,,,,
2,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,1,15,,,,
3,up,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),8,3,7,,,,
4,-,Daisy & Promo,Full of Ambition,-,1,13,,,,
5,up,Elissa,Tab Wana Mali (feat. Warda),7,1,19,,,,
6,-,Riton,"Money (feat. Kah-Lo, Mr Eazi & Davido)",-,6,1,,,,
7,-,Whigfield,Saturday Night,-,2,8,,,,
8,up,Bassma Boussel,Tab Wana Mali (feat. Warda) [Version 2],13,1,17,,,,
9,-,Promo & D-Passion,The Process,-,1,44,,,,
10,down,Rampant DJs,Alabama (Sy & Unknown Remix) [Sy & Unknown remix],4,4,3,,,,
11,down,Armando & Unknown7,Inside (feat. Dani Siciliano),5,3,9,,,,
12,up,Angham,Ana Aysha Hala,21,1,40,,,,
13,down,Weekend & Salva Albiach,In The Rhythm Of The Night (Original Mix),10,10,6,,,,
14,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,8,29,,,,
15,down,Phunk-A-Delic,Rockin' (Benjamin Bates Remix),12,6,14,,,,
16,up,Suga Kandi & Strings Of Life,Want to Know You (Giv Hed Sessions Pt2),36,7,14,,,,
17,-,Rockefeller,Do It 2nite (Radio Mix),-,17,6,,,,
18,-,Disciples,On My Mind,-,17,20,,,,
19,down,Paul Mendez & Zero3,Exotica,11,9,2,,,,
20,-,Dj Funk U Up,Stop Acting Crazy [Mashup Mix Pt. 14] (Stupid Love and Stare Remix),-,12,11,,,,
21,-,Craig David,One More Time,-,17,12,,,,
22,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,13,5,,,,
23,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,23,17,,,,
24,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,19,,,,
25,-,Ms. Dynamite,Dy-Na-Mi-Tee (Yoruba Soul Mix),-,21,9,,,,
26,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,26,1,,,,
27,down,"Andruss, Flashingroof & H.A.N.T.",Mantra,14,12,3,,,,
28,-,Sigma,Forever (feat. Quavo & Sebastian Kole) [Majestic & Jay Robinson Remix],-,10,7,,,,
29,-,Tiësto featuring Jes,Everything (feat. JES) [Acoustic],-,10,13,,,,
30,-,Blue Boy,Remember Me (Dub Zone Mix),-,30,1,,,,
31,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,31,1,,,,
32,up,Iio,At the End (Frank Bailey Reconstruction Remix) [feat. Nadia Ali],54,10,15,,,,
33,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Acoustic],-,23,6,,,,
34,-,Sigala,We Got Love (feat. Ella Henderson),-,22,6,,,,
35,-,Marshmello & Bastille,Happier,-,6,14,74,2019-10-06,74,2019-10-06
36,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [Crazy Cousinz Remix],-,11,4,,,,
37,-,Calvin Harris,Feel So Close (Radio Edit),-,6,12,,,,
38,-,Sigala & Becky Hill,Wish You Well,-,2,14,,,,
39,-,DJ Luck & MC Neat,Masterblaster 2000 (feat. JJ) [Oracles Remix],-,15,9,,,,
40,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,8,7,,,,
41,-,Calvin Harris,Summer,-,4,15,,,,
42,-,Blue Boy,Remember Me,-,42,1,,,,
43,-,Jaded,In the Morning (Extended Edit),-,39,6,,,,
44,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [David Zowie Remix],-,8,1,,,,
45,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,4,15,,,,
46,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,8,,,,
47,-,Rachael Starr & David Vendetta,Bleeding Heart (Berkhan Baser Remix),-,15,5,,,,
48,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,2,14,,,,
49,-,Dirty Vegas,Days Go By (Paul Oakenfold Remix),-,21,9,,,,
50,-,Axwell Λ Ingrosso,More Than You Know,-,42,3,,,,
51,-,Lucas Prata,Gimme the Beat,-,16,20,,,,
52,down,Artful Dodger,Rewind,44,13,22,,,,
53,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,14,8,,,,
54,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,5,14,,,,
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,12,,,,
56,-,KDA,Turn the Music Louder (Rumble) [feat. Tinie Tempah & Katy B] [Armand Van Helden Tribal Tattoo Mix],-,21,7,,,,
57,up,DJ Snake,Middle (feat. Bipolar Sunshine),68,6,21,,,,
58,-,Culture Beat,Mr. Vain,-,4,1,,,,
59,-,All Saints,I Know Where It's At (Original Mix),-,6,8,,,,
60,-,Sonique,"It Feels so Good (12"" Breakbeat Mix)",-,15,7,,,,
61,-,DB Boulevard,Point of View (Sisco Lounge mix),-,28,12,,,,
62,-,Disclosure,White Noise (feat. AlunaGeorge) [HudMo Remix] [Mixed],-,10,10,,,,
63,-,Culture Beat,Mr. Vain (Decent Mix),-,32,4,,,,
64,-,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis-Bextor] [Club Mix],-,12,3,,,,
65,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,13,40,2019-10-06,40,2019-10-06
66,-,Anton Powers,I’m Falling (Next Habit Edit),-,12,10,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,42,3,31,,,,
68,-,Galantis,Runaway (U & I),-,8,21,,,,
69,-,Regard,Ride It,-,5,17,57,2019-10-06,13,2019-11-10
70,-,Schlachthofbronx,Everyday of the Week (feat. DJ Assault),-,70,1,,,,
71,-,Zedd & DJスネイク,レット・ミー・ラヴ・ユー (feat. ジャスティン・ビーバー) [ゼッド・リミックス],-,2,7,,,,
72,-,Michael Gray,The Weekend (Radio Edit),-,10,8,,,,
73,-,Craig David & Big Narstie,When the Bassline Drops (Todd Terry Remix),-,7,12,,,,
74,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,13,15,,,,
75,-,Black Coffee & Usher,LaLaLa,-,6,5,,,,
76,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,13,5,,,,
77,-,Intenso Project,Luv Da Sunshine,-,7,13,,,,
78,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),26,15,6,,,,
79,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),60,36,5,,,,
80,down,Anthony Abou Jaoude,Aaks Elli Shayfenha (feat. Naji Raad),71,31,25,,,,
