Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TOXICtime,С. Б. Б. М.,-,1,18,,,,
2,-,The Chainsmokers,Closer (feat. Halsey),-,2,5,,,,
3,up,Mostafa Mafo,Hayaty (Instrumental),3,1,21,,,,
4,up,Topic,Breaking Me (feat. A7S),5,4,14,94,2020-03-01,8,2020-08-16
5,-,Adam Veldt & Y Axis,320 KBPS,-,5,1,,,,
6,down,Promo & D-Passion,The Process,1,1,27,,,,
7,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),4,2,9,,,,
8,-,Aluna,Envious,-,8,1,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,18,,,,
10,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,8,15,,,,
11,down,Armin van Buuren & GAIA,J'ai envie de toi (Tom Fall Remix),10,2,10,,,,
12,up,220 KID & GRACEY,Don’t Need Love,21,3,9,,,,
13,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane) [BYNON Remix],-,11,5,,,,
14,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],41,14,2,,,,
15,-,"Gorgon City, KAMILLE & Ghosted",Go Deep,-,9,6,,,,
16,down,Armin van Buuren & David Hodges,Waking up with You (Jamis Remix),9,6,10,,,,
17,-,"Chris Willis, David Guetta & The Egg",Love Don't Let Me Go (Walking Away) [Live],-,17,2,,,,
18,-,Chromeo & Toro y Moi,Come Alive (feat. Toro Y Moi) [The Magician Remix],-,13,3,,,,
19,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,2,,,,
20,-,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],-,20,1,,,,
21,-,Rihanna,What Now (Guy Scheiman Mixshow Edit),-,21,1,,,,
22,-,"Calvin Harris, Sam Smith",Promises,-,8,6,,,,
23,down,220 KID & GRACEY,Don't Need Love (Acoustic),15,14,7,,,,
24,up,Disciples,On My Mind,58,17,7,,,,
25,-,Regard,Ride It,-,5,8,57,2019-10-06,13,2019-11-10
26,-,Calvin Harris,Thinking About You (feat. Ayah Marar) [EDX's Belo Horizonte At Night Remix],-,16,6,,,,
27,-,Ian Carey,Keep On Rising (feat. Michelle Shellers) [Radio Dub Mix],-,27,2,,,,
28,-,Nic Fanciulli,"Lucky Heather (Dubfire's Lucky 13 Remix, Pt. 1 - Edit)",-,28,1,,,,
29,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,2,,,,
30,-,Kojo Funds & Raye,Check (Nathan Dawe Remix),-,30,1,,,,
31,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,3,40,2019-10-06,40,2019-10-06
32,-,ATB,Don't Stop! Remixes (ATB Radio Edit),-,32,1,,,,
33,up,Galantis,Peanut Butter Jelly,56,11,6,,,,
34,-,David Guetta & Martin Solveig,Thing For You,-,5,1,,,,
35,down,Paul Van Dyk,For an Angel (Radio Mix 09),18,11,8,,,,
36,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,12,2,,,,
37,-,DB Boulevard,Point of View (Sisco Lounge mix),-,28,3,,,,
38,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,6,,,,
39,down,Jaded,In the Morning,37,2,10,,,,
40,-,Jakatta,American Dream (Supernova Radio Edit),-,18,5,,,,
41,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,12,,,,
42,down,Demi Lovato,Sorry Not Sorry (Freedo Remix),30,21,2,,,,
43,-,Angham,Layaly (Radio Edit),-,5,16,,,,
44,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,6,4,,,,
45,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,13,5,,,,
46,-,Odyssey,Native New Yorker,-,46,1,,,,
47,down,Bob Sinclar featuring Steve Edwards,World Hold On,39,5,3,,,,
48,down,Lucas Prata,Gimme the Beat,44,16,12,,,,
49,-,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),-,12,9,,,,
50,-,AURORA,Ordinary World,-,24,1,,,,
51,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,24,2,,,,
52,-,Dabster,U Oo O,-,7,5,,,,
53,-,Najwa Karam,Enta El Shams (Live),-,28,4,,,,
54,-,Zedd,Clarity (feat. Foxes),-,13,6,,,,
55,-,Carlos B,Mawtini (feat. Murad Al Swaity & Divanessa),-,55,1,,,,
56,-,George McCrae,Rock Your Baby (Acappella),-,25,2,,,,
57,-,Clubsequencer,Let's Go 2 San Francisco,-,57,1,,,,
