Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colour Castle & V.O.,Come with Me,1,1,5,,,,
2,up,Meduza,Born To Love (feat. SHELLS),6,2,5,,,,
3,up,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,5,,,,
4,up,"Karen Harding, Future Kings & L’Tric",Rely,49,4,4,,,,
5,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),19,4,3,,,,
6,-,David Guetta & Joachim Garraud,133,-,6,1,,,,
7,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [DCUP Remix],-,7,3,,,,
8,-,The Chainsmokers,Paris,-,8,1,,,,
9,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,2,,,,
10,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,1,,,,
11,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,11,1,,,,
12,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,12,1,,,,
13,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,2,,,,
14,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,14,1,,,,
15,down,All Saints,Pure Shores,10,2,2,,,,
16,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,5,1,,,,
17,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,17,1,,,,
18,-,Jax Jones & Bebe Rexha,Harder,-,1,2,,,,
19,-,Susana,The Other Side (feat. Tenishia),-,19,1,,,,
20,-,Calvin Harris,Acceptable In the 80's,-,12,2,,,,
21,-,Jaded,In the Morning,-,2,2,,,,
22,-,Lost Frequencies,Recognise (feat. Flynn),-,22,1,,,,
23,down,Zedd,Clarity (feat. Foxes) [Brillz Remix],21,12,3,,,,
24,-,Lucas Prata,Gimme the Beat,-,16,2,,,,
25,-,M-22,White Lies,-,22,1,,,,
26,-,Michael Jackson,Blood On the Dance Floor,-,2,1,,,,
27,-,DJ Sammy,The Boys of Summer,-,26,1,,,,
28,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,16,2,,,,
29,-,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],-,24,1,,,,
30,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,3,1,,,,
31,-,Disciples,On My Mind (Alex Adair Remix),-,31,1,,,,
32,-,Paul Oakenfold,Faster Kill Pussy Cat (Nat Monday Remix) [feat. Brittany Murphy],-,32,1,,,,
33,down,Regard,Ride It,5,5,2,57,2019-10-06,13,2019-11-10
34,-,Paula Abdul,Opposites Attract,-,21,2,,,,
35,-,Freemasons,Uninvited,-,35,1,,,,
36,up,Iio & Nadia Ali,Rapture,51,9,2,,,,
37,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,21,1,,,,
38,-,Tiësto,Everything (Andrew Bennett Remix) [feat. Jes],-,36,1,,,,
39,-,Reflekt & Delline Bass,Need to Feel Loved (Tinlicker Remix) [Mixed],-,14,1,,,,
40,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,21,1,,,,
41,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],64,6,2,,,,
42,-,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,-,15,1,,,,
43,-,Daft Punk,Digital Love,-,19,1,,,,
44,up,"David Guetta, Martin Garrix & Brooks",Like I Do,44,13,2,,,,
45,down,CamelPhat & Elderbrook,Cola,13,6,3,,,,
46,down,Angham,Ana Aysha Hala,35,1,14,,,,
47,-,Bodyrockers,I Like the Way (Radio Edit),-,47,1,,,,
48,-,Rudimental,Sun Comes Up (feat. James Arthur),-,5,2,,,,
49,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,31,1,,,,
50,up,S3RL & Zero2,Through the Years (feat. Yurino),50,2,16,,,,
51,-,Jonas Blue & HRVY,Younger,-,10,1,,,,
52,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,8,2,,,,
53,-,Calvin Harris,My Way,-,8,1,,,,
54,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,36,1,,,,
55,-,Michael Jackson,Ghost,-,2,1,,,,
56,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,2,,,,
57,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,1,40,2019-10-06,40,2019-10-06
58,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,14,1,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),2,2,9,,,,
60,-,Iio,At the End (feat. Nadia Ali),-,29,1,,,,
61,-,KWS,Please Don't Go,-,61,1,,,,
62,-,SDJM & Conor Maynard,That Way,-,26,2,,,,
63,down,"Gorgon City, KAMILLE & Ghosted",Go Deep,57,9,2,,,,
64,-,4L,Move,-,38,2,,,,
65,-,All Saints,Under the Bridge,-,23,1,,,,
66,down,Iio,At the End (Midnite Alternate Extended) [feat. Nadia Ali],56,17,4,,,,
67,-,Fresh Mode & Montell Jordan,This Is How We Do It,-,31,1,,,,
68,-,Rudimental,Free (feat. Emeli Sandé),-,68,1,,,,
69,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Jacob Plant Remix],-,58,2,,,,
70,-,Galantis,Bones (feat. OneRepublic),-,16,2,,,,
71,-,Alan Walker,Faded,-,20,1,,,,
72,down,DJ Snake,Middle (feat. Bipolar Sunshine),18,6,2,,,,
73,-,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),-,12,2,,,,
74,-,Sash!,Mysterious Times (feat. Tina Cousins) [Todd Terry's Dub Mix],-,43,1,,,,
75,-,Erick E,The Beat Is Rockin',-,15,1,,,,
76,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",One,-,18,3,,,,
77,-,Pet Shop Boys,I Wouldn't Normally Do This Kind of Thing,-,10,1,,,,
