Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ice Cream,Dance,2,1,9,,,,
2,up,Mostafa Mafo,Hayaty (Instrumental),3,1,16,,,,
3,down,TOXICtime,С. Б. Б. М.,1,1,14,,,,
4,up,Karen Harding & Digital Farm Animals,Undo My Heart,10,4,6,,,,
5,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),8,2,4,,,,
6,down,Topic,Breaking Me (feat. A7S),4,4,9,94,2020-03-01,8,2020-08-16
7,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],9,7,4,,,,
8,down,Promo & D-Passion,The Process,7,1,24,,,,
9,-,Sigala & Becky Hill,Wish You Well,-,2,4,,,,
10,up,Armin van Buuren & David Hodges,Waking up with You (Jamis Remix),13,6,5,,,,
11,up,220 KID & GRACEY,Don’t Need Love,12,3,4,,,,
12,up,Armin van Buuren & GAIA,J'ai envie de toi (Tom Fall Remix),18,2,5,,,,
13,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,7,,,,
14,-,Calvin Harris,Feel So Close (Radio Edit),-,6,4,,,,
15,-,Barry Harris presents,I Beg Your Pardon '14 (7th Heaven Retro Funk Club Mix),-,4,1,,,,
16,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,5,9,,,,
17,-,DJ Flava & Crystal Waters,Gypsy Woman 2010 (Radio Mix),-,17,4,,,,
18,-,Calvin Harris,My Way,-,8,7,,,,
19,-,Jakatta,American Dream (Supernova Radio Edit),-,18,2,,,,
20,-,Madison Avenue & Patrick Topping,Don't Call Me Baby (Patrick Topping Remix),-,13,2,,,,
21,-,Jax Jones & Bebe Rexha,Harder,-,1,5,,,,
22,-,Lost Frequencies,Are You With Me (Kungs Radio Edit),-,10,1,,,,
23,-,Jean Roch,God Bless Rock 'n' Roll (Space Remix),-,11,6,,,,
24,down,Tom Novy,Your Body (Club Mix),16,11,5,,,,
25,-,Patrolla & Adamski,Killer (feat. Seal) [MOTi Remix],-,25,1,,,,
26,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,4,9,,,,
27,-,Sigma,Forever (feat. Quavo & Sebastian Kole) [Majestic & Jay Robinson Remix],-,10,2,,,,
28,-,Tony Di Bart,The Real Thing (Melonheads Epic Club Mix),-,28,1,,,,
29,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,23,3,,,,
30,-,Chicane & Natasha Bedingfield,Bruised Water (Chicane Rework Mix),-,25,2,,,,
31,-,Martin Solveig & Good Times Ahead,Intoxicated,-,31,1,,,,
32,-,The Chainsmokers,Roses (feat. ROZES),-,32,1,,,,
33,-,CamelPhat & Elderbrook,Cola,-,6,8,,,,
34,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),29,8,13,,,,
35,-,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],-,21,5,,,,
36,-,Sonique,"It Feels so Good (12"" Breakbeat Mix)",-,15,2,,,,
37,-,Avicii,SOS (feat. Aloe Blacc),-,10,5,,,,
38,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (i_o Remix),-,5,1,,,,
39,-,Galantis,Runaway (U & I),-,8,7,,,,
40,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,15,,,,
41,-,Brothers In Rhythm,Such a Good Feeling (Inspirational Delight Mix),-,12,5,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,4,,,,
43,-,Booty Luv,Shine,-,15,4,,,,
44,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [DCUP Remix],-,7,10,,,,
45,-,Sigala,We Got Love (feat. Ella Henderson),-,22,3,,,,
46,-,Reflekt & Delline Bass,Need to Feel Loved (Tinlicker Remix) [Mixed],-,14,3,,,,
47,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,15,1,,,,
48,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,7,,,,
49,-,Daft Punk,One More Time,-,7,5,,,,
50,down,KDA,Turn the Music Louder (Rumble) [feat. Tinie Tempah & Katy B] [Instrumental],49,27,2,,,,
51,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,4,1,,,,
52,up,David Guetta & Sia,Flames,63,12,9,,,,
53,-,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,-,15,5,,,,
54,-,Chris Malinchak,So Good to Me (Mk Remix),-,16,2,,,,
55,-,X-Press 2,Lazy (feat. David Byrne) [Fatboy Slim Remix],-,33,1,,,,
56,-,Intenso Project,Luv da Sunshine (M-Factor Mix),-,13,4,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,37,3,11,,,,
58,-,DB Boulevard,Point of View (Sisco Lounge mix),-,28,2,,,,
59,-,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),-,2,3,,,,
60,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),69,21,6,,,,
61,-,Daft Punk,Harder Better Faster Stronger,-,47,1,,,,
62,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,14,2,,,,
63,-,Avicii,Lonely Together (feat. Rita Ora),-,13,4,,,,
64,-,X-Press 2,Lazy (feat. David Byrne) [Acapella Version],-,64,1,,,,
65,-,Zedd & Katy Perry,365,-,14,5,,,,
66,-,Candi Staton,You Got the Love (Now Voyager Mix),-,15,2,,,,
67,-,Zedd,Beautiful Now (feat. Jon Bellion),-,3,4,,,,
68,-,Galantis,Peanut Butter Jelly (Moska Remix),-,68,1,,,,
69,down,DJ Snake,Middle (feat. Bipolar Sunshine),47,6,7,,,,
70,-,Galantis,Peanut Butter Jelly,-,11,4,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,28,1,,,,
72,-,Bobby Thurston,Check Out The Groove,-,15,1,,,,
73,-,Kaskade & deadmau5,Move for Me (Mind Electric Mix),-,14,1,,,,
74,-,DJ Luck & MC Neat,Masterblaster 2000 (feat. JJ) [Oracles Remix],-,15,2,,,,
75,-,Iio,At the End (Frank Bailey Reconstruction Remix) [feat. Nadia Ali],-,10,2,,,,
76,-,Dabster,U Oo O,-,7,3,,,,
77,down,Blinding Lights,Blinding Lights,50,28,3,,,,
