Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F-André,B1,1,1,4,,,,
2,up,دي جي قبطان,احمد سعد - وقت شده (ريمكس),4,2,51,,,,
3,-,Fares Katraya,لو كنت غالي عليك,-,3,55,,,,
4,-,Shihaby,بلبطة (feat. MTM) [Shihaby Remix],-,3,37,,,,
5,up,Max Oazo & Camishe,Love Me Like You Do,10,1,69,,,,
6,up,dj rehan,Siilawy - لما تكوني,77,4,40,,,,
7,up,Dj Junior Cnytfk,Sometimes (Omer Bukulmezoglu Remix),13,5,34,,,,
8,up,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,14,2,67,,,,
9,-,احمد ابوالحمد محمد,لمين اشكي,-,1,86,,,,
10,-,Michael Jackson,Blood On the Dance Floor,-,2,101,,,,
11,-,Halim Singer,حياتي مش تمام,-,2,46,,,,
12,up,Mawal,اتحدى العالم,20,12,2,,,,
13,-,Melih Aydogan,Is It Love (feat. Bênsu) [The Distance & Igi Remix],-,13,2,,,,
14,up,احمد ابوالحمد محمد,بلاش ملام بلاش تجريح,17,4,31,,,,
15,up,Michael Jackson,Ghost,19,2,88,,,,
16,-,احمد ابوالحمد محمد,زمان زمان,-,3,73,,,,
17,down,عبد الرحمن احمد,لما حبتني,3,1,72,,,,
18,down,Armando & Unknown7,Inside (feat. Dani Siciliano),16,3,46,,,,
19,up,Dynamichrome,Maria (Numeric Kick Mix),21,1,96,,,,
20,down,احمد ابوالحمد محمد,الدنيا ولا تسوى,7,2,68,,,,
21,down,tamer sakr,دلال _ حبيبى اللى فى بالى,9,2,71,,,,
22,up,Ahmed Abo Elhmd,جاي جاي,90,10,6,,,,
23,-,Whigfield,Saturday Night,-,2,51,,,,
24,down,SaeeDose,من تاني,22,3,20,,,,
25,down,MaidoOo - مايدو,Eh Da Eh Da - ايه ده ايه ده ايه ده,24,3,47,,,,
26,down,Daisy & Promo,Full of Ambition,2,1,156,,,,
27,-,Double Espresso,No Love,-,27,2,,,,
28,-,Abee Sash,Yesterday,-,28,3,,,,
29,-,Calvin Harris & Sam Smith,Desire (Extended),-,29,1,,,,
30,-,Mzade,Don't Catch Me,-,30,2,,,,
31,-,Mzade,Change,-,31,1,,,,
32,-,Hussein Arbabi,We Made It,-,32,2,,,,
33,-,Hussein Arbabi,Can I Ask You (Mzade Remix),-,33,1,,,,
34,-,West.K & SkylerMusic,Yours Tonite (Club Mix),-,34,1,,,,
35,up,DOCTOR-D PROD,Lamouni  لاموني إلي غاروا مني (feat. ISLEM),53,5,42,,,,
36,-,Promo & D-Passion,The Process,-,1,170,,,,
37,-,"Bruno Motta, Zonatto & Di Morais",One Day,-,34,3,,,,
38,-,DE GRAAL',Love Me,-,38,1,,,,
39,-,Gus One & Katya Olszewska,Cherokee,-,39,1,,,,
40,up,DJ YAW YAW,ريمكس عليكي عيون - احمد سعد - ديجي ياو ياو - DJ YAW YAW,45,8,63,,,,
41,-,MOHAMED ELSAYED,مش اي حد,-,9,4,,,,
42,-,corandcrank,Delilah (Mixed),-,42,1,,,,
43,-,Sharapov & Papa Tin,Yesterday,-,19,7,,,,
44,-,Dani Corbalan,Falling Apart,-,44,1,,,,
45,-,Duke Dumont,Losing Control (feat. Nathan Nicholson),-,45,2,,,,
46,-,Yunus Emre Özdemir,We Are Alone,-,42,2,,,,
47,-,Desusino Boys,Chrusio,-,47,1,,,,
48,-,Hiss Band & Irina Los,You're in My Head (Deep Tone Remix),-,48,1,,,,
49,-,Mark Tarmonea,Hunting,-,49,2,,,,
50,-,Ange & Aleksey Beloozerov,So Far Away,-,33,8,,,,
51,-,Anymood,Quietly (Tigran Remix),-,32,3,,,,
52,-,Mar G Rock,Bring Me Back,-,52,1,,,,
53,-,Anymood,Like a Bird,-,53,2,,,,
54,-,Mzade,Leave Me,-,54,1,,,,
55,-,Sonic Future,Move Your Hips,-,55,2,,,,
56,-,Dzemoski,When the Lights Drop,-,56,2,,,,
57,-,GeoM,Walk Away,-,48,2,,,,
58,-,Emre Kyl,So Far Away,-,58,1,,,,
59,-,MrRevant,Progressive Deep House,-,36,3,,,,
60,-,Jabarov,High Pressure,-,41,6,,,,
61,-,Anton Ishutin & Note U,Your Sun (Nico Aviario Remix),-,61,1,,,,
62,-,Dassent Matter & Evelynka,Round,-,62,1,,,,
63,-,Anton Pavlovsky,Shadow (Papa Tin Remix),-,40,3,,,,
64,-,Dani Corbalan,Dreams,-,64,1,,,,
65,down,Yahia Sweis,كلنا مننجر ميدلي,25,7,64,,,,
66,-,Harmonize,Feels,-,28,2,,,,
67,-,Rebel Youth,What Is Soul (Joris Voorn Remix),-,39,2,,,,
68,-,Sean Norvis,Chasing U around the Sun (feat. Zara Taylor),-,68,1,,,,
69,-,Alexandr Leonov,Again,-,69,2,,,,
70,-,Dre Guazzelli & Drelirium,Xel Ha,-,70,1,,,,
71,down,Zamane,زمان - يا حبيبي تعالى الحقنى,15,3,9,,,,
72,-,"Jam & Spoon, David May & Amfree",Right in the Night (Bodybangers Remix) [feat. Plavka],-,72,1,,,,
73,-,Dimitris Athanasiou,Waves,-,73,1,,,,
74,-,Hussein Arbabi,Secret Love,-,74,1,,,,
75,-,Roudeep,Ignited,-,32,3,,,,
76,-,Axel the Rose,Fall Into You (VetLove Remix),-,76,2,,,,
77,-,"Bruno Motta, Di Morais & Zonatto",One Day (Mustafa Guney Remix),-,77,1,,,,
78,-,Nikko Culture,Your Crazy,-,78,1,,,,
79,-,Dimitris Athanasiou,Looking For Love,-,79,2,,,,
80,-,احمد ابوالحمد محمد,زروني كل سنه مره,-,9,6,,,,
81,down,Ahmed Abo Elhmd,اهو ده اللي صار,12,4,39,,,,
82,-,Deep Koliis,Endless Pain,-,82,2,,,,
83,-,Cagri Guzet & Libbyl,By Your Side,-,65,2,,,,
84,-,DJ JEDY,Magnating,-,84,1,,,,
85,-,Erhan Boraer,Love You (feat. Mert Kurt & Mustafa Guney),-,52,2,,,,
86,-,Matvey Emerson,Off My Mind (Extended Mix),-,86,2,,,,
87,-,Aleksey Beloozerov,Give Me Your Faith (Jane Maximova Remix) [feat. Jama],-,40,2,,,,
88,-,Faraon & Nowakowski,Escape (feat. Pulsarsax),-,88,1,,,,
89,-,Faraon,Touch & Feel,-,55,2,,,,
90,-,Rudii,Adagio (Extended Mix),-,87,1,,,,
91,-,Cosmic Gate & Emma Hewitt,Be Your Sound,-,91,1,,,,
92,-,Menelaos T,A Little Somethin' Somethin' (Ian Tosel Mix) [feat. New5ense],-,55,3,,,,
93,-,Gray & MMAIO,Love Inside (Deepscale Remix),-,93,1,,,,
94,-,Fabio Vee,Illusions (Chill Mix),-,49,2,,,,
95,-,"Furkan Sert, Mpirgkel & Berat Oz",Take Me,-,46,5,,,,
96,-,Costa Mee,Addiction,-,45,4,,,,
97,-,J. Damur,Find the Light,-,64,3,,,,
98,-,Mike Drozdov & VetLOVE,Love the Only Drag (Natasha Baccardi & Pushkarev Remix),-,90,3,,,,
99,-,Darkon,Madness (Original Mix),-,97,2,,,,
100,-,"Deepest, AMHouse & Skveezy",New Land,-,27,2,,,,
