Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mp3,Casualty (feat. Jozef O'shannessy),2,1,19,,,,
2,down,TOXICtime,С. Б. Б. М.,1,1,3,,,,
3,-,Unknown,Track 02 (Club Re-Edit),-,1,1,,,,
4,-,Regard & Raye,Secrets,-,3,1,84,2020-06-14,62,2020-06-28
5,up,Mostafa Mafo,Hayaty (Instrumental),5,1,4,,,,
6,-,Young Bombs,High Road (feat. Robinson),-,5,1,,,,
7,down,Duke Dumont & Say Lou Lou,Nightcrawler,4,4,3,,,,
8,-,Axwell Λ Ingrosso & RØMANS,Dancing Alone,-,8,1,,,,
9,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,6,,,,
10,-,Jonas Blue & Jack & Jack,Rise (Acoustic),-,10,1,,,,
11,-,Clean Bandit,Tears (feat. Louisa Johnson),-,8,3,,,,
12,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],19,12,7,,,,
13,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,13,1,,,,
14,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,4,4,,,,
15,-,Erick E,The Beat Is Rockin',-,15,2,,,,
16,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,16,1,,,,
17,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,17,1,,,,
18,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,18,3,,,,
19,-,Jean Roch,God Bless Rock 'n' Roll (Space Remix),-,11,4,,,,
20,-,Michael Jackson,Blood On the Dance Floor,-,2,3,,,,
21,-,LeAnn Rimes,How Do I Live (Original Extended Mix),-,14,3,,,,
22,-,Calvin Harris,Summer,-,4,4,,,,
23,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane) [Sondr Remix],-,23,1,,,,
24,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),24,3,4,,,,
25,down,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),15,10,3,,,,
26,-,Calvin Harris,My Way,-,8,5,,,,
27,-,Martin Solveig,Places (feat. Ina Wroldsen),-,27,1,,,,
28,-,Jaded,In the Morning,-,2,5,,,,
29,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,5,5,,,,
30,-,Stevie B,Because I Love You (The Postman Song),-,30,1,,,,
31,-,Idol artist,Queen Bohemian Rhapsody,-,6,1,,,,
32,-,Sigala & Ella Eyre,Came Here For Love,-,21,2,,,,
33,-,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,-,15,4,,,,
34,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,12,2,,,,
35,-,Angham,Ana Aysha Hala,-,1,17,,,,
36,up,Mac Thornhill,No Way To Control It (Acapella),47,36,2,,,,
37,-,Superfunk,Superfunk,-,32,1,,,,
38,-,Bert Reid,Groovin’ With You (Levan Vocal Edit),-,38,1,,,,
39,up,The Fantastic Aleems,Hooked On Your Love (John Morales Mix) [feat. Calebur],49,39,2,,,,
40,up,Grace Rico,Rough Life (In the City),42,40,2,,,,
41,up,Sugar Bear Johnson,When Your Jones Come Down,45,31,2,,,,
42,up,Merc & Monk,Carried Away (Larry Levan Remix),44,36,2,,,,
43,-,The Fantastic Aleems,Movin' To the Beat (feat. Corky Hodges),-,43,1,,,,
44,-,Stwange Poweple,Get Up (Let's Rock),-,44,1,,,,
45,-,Hipnotic,Are You Lonely?,-,34,1,,,,
46,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,6,3,,,,
