Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa,Tab Wana Mali (feat. Warda),2,1,24,,,,
2,-,Bassma Boussel,Tab Wana Mali (feat. Warda) [Version 2],-,1,21,,,,
3,up,Michael Jackson,Blood On the Dance Floor,7,2,20,,,,
4,up,Daisy & Promo,Full of Ambition,4,1,18,,,,
5,-,Promo & D-Passion,The Process,-,1,48,,,,
6,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),3,1,18,,,,
7,-,Whigfield,Saturday Night,-,2,10,,,,
8,-,Defective Audio,Unknown Code (Album Edit),-,8,3,,,,
9,up,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),10,3,12,,,,
10,up,Angham,Ana Aysha Hala,11,1,45,,,,
11,-,Martin Garrix,Don't Look Down (feat. Usher),-,7,10,,,,
12,-,"Andruss, Flashingroof & H.A.N.T.",Mantra,-,12,4,,,,
13,-,Disclosure,White Noise (feat. AlunaGeorge) [HudMo Remix] [Mixed],-,10,12,,,,
14,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,22,,,,
15,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,14,,,,
16,up,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [Crazy Cousinz Remix],26,11,9,,,,
17,-,Mp3,Casualty (feat. Jozef O'shannessy),-,1,31,,,,
18,up,Intenso Project,Luv Da Sunshine,54,7,18,,,,
19,down,Loud Luxury,Body (feat. brando),13,5,25,,,,
20,-,Enur,Calabria 2007 (Unreleased Mix),-,6,23,,,,
21,up,Sigala & Becky Hill,Wish You Well,25,2,17,,,,
22,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,8,32,,,,
23,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Vincenzo Callea Rmx),-,19,5,,,,
24,down,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [David Zowie Remix],8,8,5,,,,
25,-,The Chainsmokers,Closer (feat. Halsey),-,2,16,,,,
26,-,Avicii,Lonely Together (feat. Rita Ora),-,13,9,,,,
27,up,Artful Dodger,Rewind,49,13,25,,,,
28,-,Zedd & Katy Perry,365,-,14,13,,,,
29,-,Blonde & Craig David,Nothing Like This,-,14,8,,,,
30,-,CamelPhat & Elderbrook,Cola,-,6,24,,,,
31,-,Avicii,SOS (feat. Aloe Blacc),-,10,14,,,,
32,-,DJ Luck & MC Neat,Masterblaster 2000 (feat. JJ) [Oracles Remix],-,15,11,,,,
33,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,13,16,,,,
34,-,Craig David,One More Time,-,17,13,,,,
35,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),-,35,1,,,,
36,-,Paul Van Dyk,For an Angel (Radio Mix 09),-,11,13,,,,
37,-,Brothers In Rhythm,Such a Good Feeling (Radio Mix),-,37,3,,,,
38,-,Iio & Nadia Ali,Rapture,-,9,13,,,,
39,-,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),-,12,19,,,,
40,-,Cappella,U Got 2 Let The Music,-,19,6,,,,
41,-,Example & Don Diablo,Hooligans (VIP Mix),-,10,21,,,,
42,-,Calvin Harris,Acceptable In the 80's,-,12,12,,,,
43,-,Candi Staton,You Got the Love (Now Voyager Mix),-,15,8,,,,
44,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,11,,,,
45,-,ザ・キラーズ,Human (Ferry Corsten Club Remix),-,45,1,,,,
46,-,Technotronic,Get Up (Before the Night Is Over),-,23,5,,,,
47,-,Madison Avenue & Patrick Topping,Don't Call Me Baby (Patrick Topping Remix),-,13,14,,,,
48,-,Zedd,Clarity (feat. Foxes),-,13,13,,,,
49,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,18,8,,,,
50,-,Demi Lovato,Sorry Not Sorry (Freedo Remix),-,21,11,,,,
51,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,51,1,,,,
52,up,Jason Nevins presents U.K.N.Y feat Holly James,I'm In Heaven (Radio Edit),53,22,7,,,,
53,-,Sonique,It Feels so Good (Radio Edit),-,22,4,,,,
54,-,2 In a Room,Wiggle It (Angel Manuel - AIM Edit),-,27,7,,,,
55,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,23,4,,,,
56,-,Erick E,The Beat Is Rockin',-,15,5,,,,
57,-,FilterFunk,S.O.S (Message in a Bottle) [Filterfunk Emptybottle Mix],-,14,10,,,,
58,-,Kaskade & deadmau5,Move for Me (Mind Electric Mix),-,14,12,,,,
59,-,All Saints,Pure Shores,-,2,12,,,,
60,down,Michael Gray,The Weekend (Radio Edit),38,10,12,,,,
61,down,Ms. Dynamite,Dy-Na-Mi-Tee (Yoruba Soul Mix),52,21,13,,,,
62,-,DJ Jean,The Launch,-,18,7,,,,
63,down,Lucas Prata,Gimme the Beat,23,16,22,,,,
64,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,4,9,,,,
65,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,23,19,,,,
66,-,Jean Roch,God Bless Rock 'n' Roll (Space Remix),-,11,16,,,,
67,-,Dynamichrome,Maria (Numeric Kick Mix),-,1,2,,,,
68,down,Sigala,We Got Love (feat. Ella Henderson),50,22,8,,,,
69,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane) [BYNON Remix],-,11,13,,,,
70,-,Jonas Blue & HRVY,Younger,-,10,11,,,,
71,down,Topic,Breaking Me (feat. A7S),30,4,28,94,2020-03-01,8,2020-08-16
72,-,Stevie B,Because I Love You (The Postman Song),-,30,2,,,,
73,down,Rudimental,Sun Comes Up (feat. James Arthur),14,5,10,,,,
74,down,Zedd,Beautiful Now (feat. Jon Bellion),22,3,17,,,,
75,-,Chicane vs. Natasha Bedingfield,Bruised Water (Mischa Daniels Club Mix),-,75,1,,,,
76,-,M People,How Can I Love You More?,-,37,1,,,,
