Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jaguar Skills & DJ@War,9 Levels of Power (Unknown Error's Bass Assault Remix),-,1,1,,,,
2,-,Michael Jackson,Blood On the Dance Floor,-,2,17,,,,
3,up,Rex,032 (Eleazar Remix),3,1,15,,,,
4,-,Rampant DJs,Alabama (Sy & Unknown Remix) [Sy & Unknown remix],-,4,2,,,,
5,-,Armando & Unknown7,Inside (feat. Dani Siciliano),-,3,8,,,,
6,-,Fuga Ronto,Journey Unknown,-,4,3,,,,
7,down,Elissa,Tab Wana Mali (feat. Warda),1,1,18,,,,
8,down,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),6,3,6,,,,
9,-,Kygo & Miguel,Remind Me to Forget,-,9,1,,,,
10,-,Weekend & Salva Albiach,In The Rhythm Of The Night (Original Mix),-,10,5,,,,
11,-,Paul Mendez & Zero3,Exotica,-,9,1,,,,
12,up,Phunk-A-Delic,Rockin' (Benjamin Bates Remix),15,6,13,,,,
13,down,Bassma Boussel,Tab Wana Mali (feat. Warda) [Version 2],2,1,16,,,,
14,-,"Andruss, Flashingroof & H.A.N.T.",Mantra,-,12,2,,,,
15,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [Louis La Roche Remix],-,14,10,,,,
16,-,M-22 & Kiara Nelson,After Hours,-,3,6,,,,
17,-,Jonas Blue & HRVY,Younger,-,10,10,,,,
18,-,Kalliope,Lunar Landings (Terry Lee Brown Junior Remix),-,18,1,,,,
19,-,Craig David,I Know You (feat. Bastille),-,8,7,,,,
20,-,Calvin Harris,My Way,-,8,13,,,,
21,down,Angham,Ana Aysha Hala,9,1,39,,,,
22,up,Jason Nevins presents U.K.N.Y feat Holly James,I'm In Heaven (Radio Edit),53,22,3,,,,
23,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,7,,,,
24,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,24,1,,,,
25,-,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),-,2,11,,,,
26,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,15,5,,,,
27,-,Jennifer Lopez,Get Right (feat. Fabolous),-,13,5,,,,
28,-,Example,Kickstarts,-,13,6,,,,
29,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,19,,,,
30,-,Iio,At the End (feat. Nadia Ali),-,29,4,,,,
31,-,Avicii,Lonely Together (feat. Rita Ora),-,13,8,,,,
32,-,Kisk,Phunkadelic,-,17,4,,,,
33,-,Booty Luv,Shine,-,15,14,,,,
34,-,Jonas Blue & Jack & Jack,Rise (Acoustic),-,10,3,,,,
35,-,Daft Punk,Digital Love,-,19,15,,,,
36,down,Suga Kandi & Strings Of Life,Want to Know You (Giv Hed Sessions Pt2),35,7,13,,,,
37,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,8,,,,
38,-,Enur,Calabria 2007 (Unreleased Mix),-,6,20,,,,
39,-,The Original,I Luv U Baby (8Ball Radio Edit),-,5,7,,,,
40,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,14,15,,,,
41,-,Cerrone,Give Me Love,-,22,1,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,30,,,,
43,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,17,,,,
44,-,Artful Dodger,Rewind,-,13,21,,,,
45,-,Example & Don Diablo,Hooligans (VIP Mix),-,10,18,,,,
46,-,Zedd,Spectrum (feat. Matthew Koma) [Gregori Klosman & Tristan Garner Knights Remix],-,46,1,,,,
47,-,Reflekt & Delline Bass,Need to Feel Loved (Tinlicker Remix) [Mixed],-,14,9,,,,
48,-,Galantis,No Money,-,13,9,,,,
49,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,2,22,,,,
50,-,Calvin Harris,Ready for the Weekend,-,13,5,,,,
51,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,13,,,,
52,-,Fedde Le Grand,Put Your Hands up for Detroit (Pa Mix),-,52,1,,,,
53,-,Jean Roch,God Bless Rock 'n' Roll (Space Remix),-,11,15,,,,
54,up,Iio,At the End (Frank Bailey Reconstruction Remix) [feat. Nadia Ali],55,10,14,,,,
55,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,12,20,,,,
56,-,Sash!,Mysterious Times (feat. Tina Cousins) [Todd Terry's Dub Mix],-,43,3,,,,
57,-,Clean Bandit,Mama (feat. Ellie Goulding),-,14,5,,,,
58,-,CeCe Peniston,We Got a Love Thang (Silky Dub Thang),-,15,1,,,,
59,-,"Emf, Hot Bullet & Evoxx","Unbelievable (Hot Bullet, Evoxx, Joy Corporation Remix)",-,59,1,,,,
60,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,36,4,,,,
61,-,Kaskade & deadmau5,Move for Me (Mind Electric Mix),-,14,9,,,,
62,-,Najwa Karam,Shou Hal Hala (Live),-,62,1,,,,
63,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,9,5,,,,
64,-,Arrow,Hot Hot Hot,-,64,1,,,,
65,-,Jade,Don't Walk Away,-,18,3,,,,
66,-,Iio & Nadia Ali,Rapture,-,9,11,,,,
67,-,Josh Butler,Got a Feeling (Pleasurekraft vs. Bontan Remix),-,36,4,,,,
68,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,20,,,,
69,-,Jaded,In the Morning,-,2,19,,,,
70,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,70,1,,,,
71,-,Anthony Abou Jaoude,Aaks Elli Shayfenha (feat. Naji Raad),-,31,24,,,,
72,-,Hartebees,Summer Go,-,60,1,,,,
