Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheb Rizki,أنا وأنت وهاذ الحب,1,1,7,,,,
2,-,CamelPhat & Jem Cooke,Rabbit Hole,-,2,1,,,,
3,up,Kelevra Kidah,Stay (Martin Davies Remix),4,1,4,,,,
4,up,S3RL & Zero2,Through the Years (feat. Yurino),8,2,8,,,,
5,down,Kelevra Kidah,Stay (The Looks Remix),3,1,7,,,,
6,-,Kydus & DJ Dep,Cala El Verano (Yousef & Kydus Rework),-,4,6,,,,
7,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,7,1,,,,
8,-,Kelevra Kidah,Stay (Martin Davies Dub Remix),-,3,2,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,2,7,,,,
10,up,Angham,Ana aysha hala (Instrumental),10,4,5,,,,
11,-,Ramin,Brainticket,-,11,1,,,,
12,-,Kenny Larkin,Chasers,-,9,2,,,,
13,-,Lojak,Sooma (Original Club Mix),-,13,1,,,,
14,-,Andre Picar,It's A Rainy Day (R&G Remix Edit) [feat. Ice MC],-,14,1,,,,
15,-,Kay Cee,Love Stimulation (Love Club Mix),-,15,1,,,,
16,up,Running Man,Let Go,17,16,2,,,,
17,-,Roald Velden,Glow,-,17,1,,,,
18,-,Blondie,Tide Is High (Sand Dollar Mix),-,11,1,,,,
