Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mp3,Casualty (feat. Jozef O'shannessy),1,1,20,,,,
2,-,Blasterjaxx,Fifteen (Hardwell Edit),-,2,1,,,,
3,-,Martin Solveig,All Stars (feat. ALMA),-,3,1,,,,
4,up,Mostafa Mafo,Hayaty (Instrumental),5,1,5,,,,
5,up,Duke Dumont & Say Lou Lou,Nightcrawler,7,4,4,,,,
6,down,TOXICtime,С. Б. Б. М.,2,1,4,,,,
7,down,Young Bombs,High Road (feat. Robinson),6,5,2,,,,
8,down,Regard & Raye,Secrets,4,3,2,84,2020-06-14,62,2020-06-28
9,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),24,3,5,,,,
10,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,5,,,,
11,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,2,,,,
12,up,Clean Bandit,I Miss You (feat. Julia Michaels),34,12,3,,,,
13,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,13,2,,,,
14,-,2 Unlimited,No Limit,-,14,2,,,,
15,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,12,2,,,,
16,-,Intenso Project,Luv da Sunshine (Club Mix),-,16,2,,,,
17,-,Example,Kickstarts,-,13,2,,,,
18,-,ザ・チェインスモーカーズ,Kills You Slowly,-,5,6,,,,
19,-,Example & Don Diablo,Hooligans (VIP Mix),-,10,3,,,,
20,-,Craig David,I Know You (feat. Bastille),-,8,2,,,,
21,up,Sigala & Ella Eyre,Came Here For Love,32,21,3,,,,
22,-,The Chainsmokers & Drew Love,Somebody,-,12,3,,,,
23,-,Sophia May,Another Day (Sunfreakz Extended Remix),-,23,2,,,,
24,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,23,4,,,,
25,-,Zedd & Katy Perry,365,-,14,3,,,,
26,-,Marshmello & Bastille,Happier,-,6,6,74,2019-10-06,74,2019-10-06
27,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,7,,,,
28,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,28,1,,,,
29,-,Iio,Is It Love (feat. Nadia Ali) [Made Club Edit],-,29,1,,,,
30,-,Enur,Calabria 2007 (Unreleased Mix),-,6,3,,,,
31,down,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane) [Sondr Remix],23,23,2,,,,
32,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,13,3,,,,
33,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,8,5,,,,
34,-,SDJM & Conor Maynard,That Way,-,26,4,,,,
35,-,Anthony Abou Jaoude,Aaks Elli Shayfenha (feat. Naji Raad),-,31,3,,,,
36,-,David Guetta,Turn Me On (David Guetta and Laidback Luke Remix) [feat. Nicki Minaj],-,20,1,,,,
37,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,37,1,,,,
38,-,Calvin Harris,Outside (feat. Ellie Goulding),-,12,2,,,,
39,down,Zedd,Clarity (feat. Foxes) [Brillz Remix],12,12,8,,,,
40,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",Killer (feat. Seal),-,39,1,,,,
41,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,14,4,,,,
42,-,Dan Hartman,I Can Dream About You,-,21,3,,,,
43,-,Ace of Base,All That She Wants (Joeysuki Remix),-,21,3,,,,
44,-,Sigala & Paloma Faith,Lullaby,-,8,3,,,,
45,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",One,-,18,4,,,,
46,-,The Sunburst Band,The Eaton Assassin,-,46,2,,,,
47,down,Bert Reid,Groovin’ With You (Levan Vocal Edit),38,38,2,,,,
48,down,Hipnotic,Are You Lonely?,45,34,2,,,,
49,-,Peech Boys,Life Is Something Special (Special Edition),-,33,2,,,,
50,-,John Davis & The Monster Orchestra,Ain't That Enough For You (Voltaire Remix),-,50,1,,,,
51,down,Merc & Monk,Carried Away (Larry Levan Remix),42,36,3,,,,
