Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,10,,,,
2,up,Lady Antebellum,Need You Now,4,1,206,,,,
3,up,Dolly Parton,Jolene,3,1,197,,,,
4,down,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,2,2,206,,,,
5,up,Lynn Anderson,Rose Garden (Single Version),11,3,123,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,6,74,88,2020-03-22,66,2020-03-29
7,down,Bellamy Brothers,Let Your Love Flow,5,2,193,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,206,7,2019-10-06,7,2019-10-06
9,up,Johnny Cash,Ring of Fire,45,5,194,,,,
10,down,Emmylou Harris,C'est La Vie,7,6,196,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),8,5,191,,,,
12,up,Marc Hamilton,Comme j'ai toujours envie d'aimer,25,6,190,,,,
13,up,Dolly Parton,9 To 5,13,6,197,,,,
14,up,Charlie Rich,The Most Beautiful Girl,15,8,120,,,,
15,up,Lyle Lovett,Simple Song,16,14,188,,,,
16,up,Willie Nelson,On the Road Again,18,13,188,,,,
17,-,Jace Everett,Bad Things,-,2,195,,,,
18,up,Chris Stapleton,Tennessee Whiskey,21,1,203,,,,
19,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,13,184,,,,
20,up,Kim Carnes,Bette Davis Eyes,24,18,168,,,,
21,up,LeAnn Rimes,Amazing Grace,26,14,192,,,,
22,up,Johnny Cash,Hurt,29,3,197,,,,
23,up,Jim Reeves,I Love You Because,27,17,193,,,,
24,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,9,188,,,,
25,up,Tammy Wynette,Stand By Your Man,28,21,114,,,,
26,-,Lonestar,Amazed,-,10,179,,,,
27,down,Exile,Kiss You All Over (Re-Recorded Version),6,6,188,,,,
28,down,The Judds,Why Not Me,10,7,180,,,,
29,-,Terry Adams,Damn Good Last Name (feat. Trey Lewis),-,29,1,,,,
30,-,Guido Belcanto,Op de Pechstrook Van Het Leven,-,16,178,,,,
31,down,Billy Swan,I Can Help,14,10,121,,,,
32,down,Heartland,I Loved Her First,12,7,177,,,,
33,down,Willie Nelson,Always On My Mind,17,11,188,,,,
34,down,Emmylou Harris & Don Williams,If I Needed You,19,14,187,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,186,21,2019-10-06,9,2019-10-13
36,down,Marc Cohn,Walking In Memphis,33,19,129,,,,
37,down,Exile,Kiss You All Over,32,27,56,,,,
38,-,Jack Keogh,Dreaming of You,-,38,1,,,,
39,-,Carly Pearce,What He Didn't Do (Acoustic),-,39,1,,,,
40,-,Randall King,Hang of Hangin’ On,-,40,1,,,,
41,-,Angaleena Presley,Good Girl Down,-,41,1,,,,
42,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,42,1,,,,
43,-,49 Winchester,"Hays, Kansas (Apple Music Sessions)",-,43,1,,,,
44,-,Catie Offerman,OK Cowboy,-,44,1,,,,
45,-,Dean Weston,Giving All I Have,-,45,1,,,,
46,-,Dave Sheriff,Follow That Shooting Star (Jive Version),-,46,1,,,,
47,-,Big Girl,"Pull Me Close, Baby Love",-,47,1,,,,
48,-,Craig Morgan & Trace Adkins,That Ain't Gonna Be Me,-,39,1,,,,
49,-,Dave Sheriff,He Likes To Get Drunk (Jive Version),-,49,1,,,,
50,-,Nickel Creek,Celebrants,-,50,1,,,,
51,-,Craig Morgan & Lainey Wilson,International Harvester,-,51,1,,,,
52,-,Craig Morgan & Blake Shelton,Redneck Yacht Club,-,52,1,,,,
53,-,Kenny Rogers,Until Forever's Gone,-,53,1,,,,
54,-,Craig Morgan & Luke Combs,Raise The Bar,-,54,1,,,,
55,-,Mason Ramsey,Falls Into Place,-,55,1,,,,
56,-,Kyle Park,A Broken Heart Like That,-,56,1,,,,
57,-,Triston Marez,Hate Me Later,-,57,1,,,,
58,-,Jessi Colter,Angel in the Fire,-,58,1,,,,
59,-,Brandon Gibbs,First Friend,-,59,1,,,,
60,-,Dolly Parton,Jolene (Single Version),-,6,170,,,,
