Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,218,,,,
2,down,Dolly Parton,Jolene,1,1,209,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,218,7,2019-10-06,7,2019-10-06
4,-,Lana Del Rey,"Take Me Home, Country Roads",-,1,4,,,,
5,down,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,4,2,218,,,,
6,down,Lynn Anderson,Rose Garden (Single Version),5,3,135,,,,
7,down,Bellamy Brothers,Let Your Love Flow,6,2,205,,,,
8,down,Johnny Cash,Ring of Fire,7,5,206,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),9,5,203,,,,
10,-,Jace Everett,Bad Things,-,2,203,,,,
11,down,Emmylou Harris,C'est La Vie,8,6,208,,,,
12,down,Exile,Kiss You All Over (Re-Recorded Version),11,6,198,,,,
13,down,Heartland,I Loved Her First,12,7,187,,,,
14,up,Dolly Parton,9 To 5,14,6,209,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,9,200,,,,
16,down,Billy Swan,I Can Help,15,10,132,,,,
17,down,Lonestar,Amazed,16,10,191,,,,
18,up,Lyle Lovett,Simple Song,18,14,200,,,,
19,down,Charlie Rich,The Most Beautiful Girl,13,8,132,,,,
20,up,Willie Nelson,On the Road Again,21,13,197,,,,
21,up,Emmylou Harris & Don Williams,If I Needed You,22,14,199,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,6,84,88,2020-03-22,66,2020-03-29
23,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,13,196,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,1,196,21,2019-10-06,9,2019-10-13
25,down,Chris Stapleton,Tennessee Whiskey,23,1,215,,,,
26,down,Luke Combs,Fast Car,10,1,22,,,,
27,up,Jim Reeves,I Love You Because,29,17,205,,,,
28,up,Guido Belcanto,Op de Pechstrook Van Het Leven,28,16,186,,,,
29,down,Willie Nelson,Always On My Mind,19,11,200,,,,
30,down,LeAnn Rimes,Amazing Grace,27,14,204,,,,
31,down,Kim Carnes,Bette Davis Eyes,30,18,177,,,,
32,down,Johnny Cash,Hurt,26,3,208,,,,
33,down,Tammy Wynette,Stand By Your Man,31,21,125,,,,
34,-,Corey Kent,Something's Gonna Kill Me,-,34,1,,,,
35,-,Drake White,The Simple Life,-,35,1,,,,
36,-,Mapache,Me Voy Pa'l Pueblo,-,36,1,,,,
37,-,Johnny Kidd & The Pirates,I Can Tell,-,37,1,,,,
38,-,Drake White,It Feels Good (Live),-,38,1,,,,
39,-,Dick van Altena,Een Mooie Dag,-,39,1,,,,
40,down,Skeeter Davis,The End of the World,35,22,104,,,,
41,-,Marc Hamilton,Comme j'ai toujours envie d'aimer,-,6,199,,,,
