Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Lady Antebellum,Need You Now,3,1,230,,,,
3,down,Dolly Parton,Jolene,2,1,221,,,,
4,up,Beyoncé,JOLENE,14,2,2,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,230,7,2019-10-06,7,2019-10-06
6,down,Jace Everett,Bad Things,4,2,212,,,,
7,down,Lynn Anderson,Rose Garden (Single Version),5,3,145,,,,
8,up,Bellamy Brothers,Let Your Love Flow,28,2,215,,,,
9,up,Johnny Cash,Ring of Fire,23,5,218,,,,
10,-,Emmylou Harris,C'est La Vie,-,6,217,,,,
11,up,The Judds,Why Not Me,34,7,194,,,,
12,down,Lynn Anderson,Rose Garden (Re-Recorded),7,5,215,,,,
13,down,Dasha,Austin,12,12,2,,,,
14,down,Heartland,I Loved Her First,8,7,199,,,,
15,up,Charlie Rich,The Most Beautiful Girl,35,8,144,,,,
16,down,The Charlie Daniels Band,The Devil Went Down to Georgia,9,9,212,,,,
17,down,Lonestar,Amazed,10,10,203,,,,
18,up,Beyoncé & Miley Cyrus,II MOST WANTED,24,18,2,,,,
19,up,Emmylou Harris & Don Williams,If I Needed You,31,14,211,,,,
20,down,Lyle Lovett,Simple Song,15,14,211,,,,
21,down,Chris Stapleton,Tennessee Whiskey,11,1,227,,,,
22,down,Shania Twain,You're Still the One,16,5,174,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,6,95,88,2020-03-22,66,2020-03-29
24,down,Johnny Cash,Hurt,18,3,220,,,,
25,-,Billy Swan,I Can Help,-,10,143,,,,
26,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,17,13,208,,,,
27,down,Beyoncé,DAUGHTER,25,25,2,,,,
28,-,Dasha,Austin,-,2,1,,,,
29,down,LeAnn Rimes,Amazing Grace,19,14,215,,,,
30,down,Willie Nelson,Always On My Mind,13,11,212,,,,
31,down,Guido Belcanto,Op de Pechstrook Van Het Leven,22,16,198,,,,
32,-,Dolly Parton,9 To 5,-,6,220,,,,
33,down,Kim Carnes,Bette Davis Eyes,26,18,189,,,,
34,down,Jim Reeves,I Love You Because,29,17,216,,,,
35,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,35,1,,,,
36,-,Shania Twain,Man! I Feel Like a Woman!,-,7,171,,,,
37,down,Beyoncé,YA YA,33,33,2,,,,
38,-,Jesse Daniel,Comin’ Apart At the Seams,-,38,1,,,,
39,up,Beyoncé,BODYGUARD,50,39,2,,,,
40,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,46,34,2,,,,
41,-,Trisha Yearwood,Put It In A Song,-,41,1,,,,
42,-,Fess Parker,"The Ballad of Davy Crockett (From Walt Disney's ""Davy Crockett"")",-,42,1,,,,
43,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,33,1,,,,
44,-,Wade Bowen,Rainin On Me,-,44,1,,,,
45,-,Clay Walker,I Know She Hung the Moon,-,45,1,,,,
46,-,Earnkwan Waranya,ผีเสื้อใจร้ายกับดอกไม้ใจอ่อน,-,46,1,,,,
47,-,Tenille Arts,So Do I,-,47,1,,,,
48,down,Beyoncé,TYRANT,36,36,2,,,,
49,-,Todd Barrow,Rockin in the City,-,49,1,,,,
50,-,Nienke Dingemans,The House of Lily Jones,-,50,1,,,,
51,-,Lynn Anderson,I Feel Like A New Man Today,-,51,1,,,,
52,-,Lynn Anderson,Where Is All That Love You Talked About,-,52,1,,,,
53,-,Lynn Anderson,Walk Me To The Door,-,53,1,,,,
54,-,Lynn Anderson,I Won't Go Back To Denver,-,54,1,,,,
55,-,Lynn Anderson,Ev'rybody's Somebody's Fool,-,55,1,,,,
56,-,Lynn Anderson,Someone To Finish What You Started,-,56,1,,,,
57,-,Lynn Anderson,Everything's Falling In Place (For Me And You),-,57,1,,,,
58,down,Exile,Kiss You All Over (Re-Recorded Version),21,6,209,,,,
59,-,Jessica Lynn,Shame,-,59,1,,,,
60,-,Lars Eriksson,A Solitary Man’s Soul,-,60,1,,,,
61,down,Tammy Wynette,Stand By Your Man,42,21,136,,,,
