Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,119,,,,
2,down,Lady Antebellum,Need You Now,1,1,119,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,119,,,,
4,up,Johnny Cash,One,5,2,119,,,,
5,up,Sam Hunt,Take Your Time,6,5,117,,,,
6,up,Shania Twain,You're Still the One,7,5,119,,,,
7,down,Johnny Cash,Hurt,4,3,119,,,,
8,up,Kenny Rogers,Lady,8,4,119,,,,
9,up,テイラー・スウィフト,22,10,8,119,,,,
10,up,Jace Everett,Bad Things,11,2,113,,,,
11,up,Jo Vally,Calypso,12,8,119,,,,
12,up,James Morrison,You Give Me Something (Eg Version),13,9,119,,,,
13,down,Johnny Cash,Personal Jesus,9,7,119,,,,
14,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,15,2,119,,,,
15,up,Johnny Cash,Ring of Fire,17,5,119,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),16,3,42,,,,
17,up,Jo Vally,Geluk Kan Komen En Gaan,19,12,119,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,15,119,,,,
19,up,Robby Longo,Driving My Life Away (feat. Tom De Man),21,15,106,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),23,6,119,,,,
21,up,Ilse DeLange,So Incredible,22,15,92,,,,
22,up,Johnny Cash,Ring of Fire,24,5,112,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,26,7,119,,,,
24,up,Dolly Parton,Jolene (Single Version),35,6,118,,,,
25,up,Chris Stapleton,Tennessee Whiskey,27,1,117,,,,
26,up,Taylor Swift,The Story of Us,28,20,119,,,,
27,up,Emmylou Harris,C'est La Vie,33,6,112,,,,
28,up,Willy DeVille,Come a Little Bit Closer,29,11,119,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,30,11,119,,,,
30,down,Dolly Parton,Jolene,18,1,110,,,,
31,up,Exile,Kiss You All Over (Re-Recorded Version),58,6,110,,,,
32,down,Lynn Anderson,Rose Garden (Re-Recorded),31,5,109,,,,
33,down,Johnny Cash,The Man Comes Around,25,17,119,,,,
34,down,James Morrison,Wonderful World,32,22,119,,,,
35,up,Anne Murray,You Needed Me,40,32,117,,,,
36,up,Alison Krauss,Down to the River to Pray,36,15,119,,,,
37,up,Taylor Swift,Sparks Fly,37,27,119,,,,
38,up,Charlie Rich,The Most Beautiful Girl,38,8,37,,,,
39,up,Dolly Parton,9 To 5,41,32,117,,,,
40,down,The Judds,Why Not Me,39,7,103,,,,
41,up,Kim Carnes,Bette Davis Eyes,64,18,103,,,,
42,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,28,119,,,,
43,up,The Charlie Daniels Band,The Devil Went Down to Georgia,69,9,107,,,,
44,down,Dixie Chicks,Not Ready to Make Nice,42,35,116,,,,
45,down,Lyle Lovett,Simple Song,43,14,106,,,,
46,up,Willie Nelson,Always On My Mind,46,11,109,,,,
47,down,Billy Swan,I Can Help,44,10,40,,,,
48,down,Lonestar,Amazed,45,10,104,,,,
49,down,Willie Nelson,On the Road Again,48,13,105,,,,
50,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,52,13,101,,,,
51,up,Emmylou Harris & Don Williams,If I Needed You,67,14,107,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,1,105,21,2019-10-06,9,2019-10-13
53,-,Dale Watson & Lorrie Morgan,I've Always Been Crazy,-,53,1,,,,
54,-,Dottie West,Give It Time To Be Tender,-,54,1,,,,
55,-,Johnny Cash,Good Morning Friend,-,55,1,,,,
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,119,7,2019-10-06,7,2019-10-06
57,up,Johnny Cash,God's Gonna Cut You Down,74,40,84,,,,
58,down,The Mavericks,Back In Your Arms Again,54,46,110,,,,
59,down,Taylor Swift,Red (Demo),53,42,114,,,,
60,down,Taylor Swift,Teardrops On My Guitar,55,45,114,,,,
61,down,Guido Belcanto,Op de Pechstrook Van Het Leven,59,16,103,,,,
62,down,Kenny Rogers,Coward of the County,56,47,82,,,,
63,down,Johnny Cash,Ain't No Grave,61,48,113,,,,
64,up,LeAnn Rimes,Amazing Grace,81,14,107,,,,
65,down,Bellamy Brothers,Let Your Love Flow,60,2,110,,,,
66,down,Tammy Wynette,Stand By Your Man,57,53,111,,,,
67,down,Shania Twain,That Don't Impress Me Much,62,23,107,,,,
68,up,The Mavericks,Dance the Night Away,68,17,97,,,,
69,down,Taylor Swift,Mine (US Version),63,50,112,,,,
70,down,Taylor Swift,Mean,65,37,115,,,,
71,up,Johnny Cash,Thing Called Love,85,56,104,,,,
72,-,Willie Nelson,I'll Love You Till The Day I Die,-,72,1,,,,
73,-,Dottie West,Too Much of Me Loving You,-,73,1,,,,
74,-,Gunnar Wiklund,Var finns den sol du skänkte mej,-,74,1,,,,
75,down,Juice Newton,Queen of Hearts,66,44,100,,,,
76,down,Taylor Swift,Back to December,75,24,117,,,,
77,-,Chris Janson,Cold Beer Truth,-,77,1,,,,
78,-,Dottie West,That's All That's Left of My Baby,-,78,1,,,,
79,-,Dottie West,There's A Big Wheel,-,79,1,,,,
80,-,Dottie West,Lonely Is,-,80,1,,,,
81,-,Dottie West,"Baby, I Tried",-,81,1,,,,
82,-,Dottie West,Your Sweet Love,-,82,1,,,,
83,-,Chris Lane,Howdy,-,83,1,,,,
84,-,Billie Joe Royal,Spanish Harlem,-,84,1,,,,
85,down,Tammy Wynette,Stand By Your Man,70,21,67,,,,
86,up,Marc Cohn,Walking In Memphis,90,19,70,,,,
87,up,Kenny Rogers & Sheena Easton,We've Got Tonight,88,52,75,,,,
88,up,Billy Ray Cyrus,Achy Breaky Heart,92,29,74,,,,
89,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),87,59,98,,,,
90,down,Jim Reeves,I Love You Because,83,17,109,,,,
91,down,Jim Reeves,Distant Drums,84,47,108,,,,
