Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,192,,,,
2,up,Dolly Parton,Jolene,3,1,183,,,,
3,down,Jace Everett,Bad Things,2,2,183,,,,
4,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,5,2,192,,,,
5,up,Lynn Anderson,Rose Garden (Single Version),6,3,110,,,,
6,up,Bellamy Brothers,Let Your Love Flow,7,2,179,,,,
7,up,Johnny Cash,Ring of Fire,8,5,183,,,,
8,up,Emmylou Harris,C'est La Vie,9,6,184,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),10,5,177,,,,
10,up,Heartland,I Loved Her First,29,7,168,,,,
11,up,Exile,Kiss You All Over (Re-Recorded Version),11,6,176,,,,
12,up,Marc Hamilton,Comme j'ai toujours envie d'aimer,28,6,177,,,,
13,up,Chris Stapleton,Tennessee Whiskey,19,1,189,,,,
14,down,Charlie Rich,The Most Beautiful Girl,13,8,106,,,,
15,down,The Judds,Why Not Me,12,7,168,,,,
16,down,Dolly Parton,9 To 5,14,6,185,,,,
17,up,Billy Swan,I Can Help,35,10,107,,,,
18,down,Lyle Lovett,Simple Song,15,14,174,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,1,172,21,2019-10-06,9,2019-10-13
20,down,Emmylou Harris & Don Williams,If I Needed You,16,14,173,,,,
21,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,18,13,170,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,192,7,2019-10-06,7,2019-10-06
23,down,LeAnn Rimes,Amazing Grace,20,14,178,,,,
24,down,Guido Belcanto,Op de Pechstrook Van Het Leven,21,16,166,,,,
25,down,Jim Reeves,I Love You Because,22,17,180,,,,
26,up,Tammy Wynette,Stand By Your Man,37,21,101,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,39,6,61,88,2020-03-22,66,2020-03-29
28,down,Marc Cohn,Walking In Memphis,23,19,118,,,,
29,-,LANCO,Lasso,-,29,1,,,,
30,-,Brain Warm-ups,The Vaccine Song,-,30,1,,,,
31,-,Carl Smith,A Way With Words,-,31,1,,,,
32,-,Hailey Whitters,Everything She Ain’t,-,32,1,,,,
33,-,Connor Price & Caleb Mitchell,Still Blue,-,33,1,,,,
34,-,Emily Ann Roberts,The Building,-,34,1,,,,
35,-,Taylor Swift,Love Story (Taylor's Version),-,13,5,18,2021-02-21,18,2021-02-21
36,-,Don Louis,Classic Again,-,36,1,,,,
37,-,Hailey Whitters,I’m In Love,-,37,1,,,,
38,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,35,1,,,,
39,-,Emily Ann Roberts,Whole Lotta Little,-,28,2,,,,
40,-,Ashley Cooke,shot in the dark,-,40,1,,,,
41,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [DJ Fudge Soulful Remix],-,41,1,,,,
42,-,"Fueled by 808, Kid Rock & Austin Mahone",No Limits (feat. Jimmie Allen),-,42,1,,,,
43,-,Tigirlily Gold,Move On,-,43,1,,,,
44,-,Little Big Town,Day Drinking,-,44,1,,,,
45,-,İbrahim Tatlıses,Buda Geçer,-,45,1,,,,
46,-,Old Crow Medicine Show,Dixieland Delight,-,46,1,,,,
47,-,JD McPherson,Why Lady Why,-,47,1,,,,
48,-,Derek Ryan,Pick a Bale of Cotton,-,33,13,,,,
