Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,171,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,3,1,162,,,,
3,up,Jace Everett,Bad Things,4,2,165,,,,
4,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,5,2,171,,,,
5,up,Lynn Anderson,Rose Garden (Single Version),6,3,90,,,,
6,down,Lady Antebellum,Need You Now,2,1,171,,,,
7,up,Johnny Cash,Ring of Fire,9,5,164,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),20,5,158,,,,
9,up,Exile,Kiss You All Over (Re-Recorded Version),10,6,157,,,,
10,up,The Judds,Why Not Me,11,7,148,,,,
11,up,Billy Swan,I Can Help,14,10,90,,,,
12,up,Heartland,I Loved Her First,23,7,149,,,,
13,up,Dolly Parton,9 To 5,39,6,164,,,,
14,down,Lonestar,Amazed,13,10,150,,,,
15,up,Willie Nelson,On the Road Again,17,13,154,,,,
16,up,Lyle Lovett,Simple Song,16,14,155,,,,
17,up,Emmylou Harris & Don Williams,If I Needed You,21,14,157,,,,
18,down,Chris Stapleton,Tennessee Whiskey,12,1,168,,,,
19,up,LeAnn Rimes,Amazing Grace,24,14,158,,,,
20,up,Guido Belcanto,Op de Pechstrook Van Het Leven,26,16,146,,,,
21,up,Tammy Wynette,Stand By Your Man,37,21,82,,,,
22,up,Jim Reeves,I Love You Because,25,17,161,,,,
23,down,Kim Carnes,Bette Davis Eyes,22,18,143,,,,
24,down,Josh Turner,Your Man,8,8,30,,,,
25,up,Willie Nelson,Always On My Mind,66,11,156,,,,
26,up,Emmylou Harris,C'est La Vie,52,6,164,,,,
27,-,"Paula Cole, Jason Isbell & John Paul White","Mother, Son and Holy Ghost",-,27,1,,,,
28,-,Thomas Mac,Down To Earth,-,28,1,,,,
29,-,Michael Martin Murphey,First Taste Of Freedom,-,29,1,,,,
30,down,Bellamy Brothers,Let Your Love Flow,19,2,158,,,,
31,down,Johnny Cash,Hurt,28,3,171,,,,
32,-,Marc Cohn,Walking In Memphis,-,19,99,,,,
33,-,Michael Martin Murphey,Take It Like A Man,-,33,1,,,,
34,-,Walker Hayes,That Dog'll Hunt,-,34,1,,,,
