Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,18,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,2,8,,,,
3,up,Dasha,Austin,5,2,11,,,,
4,down,Dolly Parton,Jolene,3,1,230,,,,
5,up,Jace Everett,Bad Things,6,2,222,,,,
6,up,Lynn Anderson,Rose Garden (Single Version),23,3,154,,,,
7,up,Bellamy Brothers,Let Your Love Flow,7,2,223,,,,
8,up,Johnny Cash,Ring of Fire,8,5,228,,,,
9,down,Lady Antebellum,Need You Now,4,1,238,,,,
10,up,Emmylou Harris,C'est La Vie,27,6,226,,,,
11,up,Exile,Kiss You All Over (Re-Recorded Version),28,6,218,,,,
12,down,Lynn Anderson,Rose Garden (Re-Recorded),11,5,224,,,,
13,up,Marc Hamilton,Comme j'ai toujours envie d'aimer,29,6,216,,,,
14,down,Heartland,I Loved Her First,12,7,207,,,,
15,up,Charlie Rich,The Most Beautiful Girl,30,8,153,,,,
16,up,The Judds,Why Not Me,20,7,201,,,,
17,down,Dolly Parton,9 To 5,14,6,229,,,,
18,down,Chris Stapleton,Tennessee Whiskey,13,1,237,,,,
19,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,9,222,,,,
20,down,Billy Swan,I Can Help,15,10,151,,,,
21,down,Lyle Lovett,Simple Song,18,14,221,,,,
22,down,Willie Nelson,Always On My Mind,17,11,222,,,,
23,down,Willie Nelson,On the Road Again,19,13,216,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,216,21,2019-10-06,9,2019-10-13
25,up,Emmylou Harris & Don Williams,If I Needed You,32,14,220,,,,
26,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,13,217,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,240,7,2019-10-06,7,2019-10-06
28,down,Johnny Cash,Hurt,25,3,230,,,,
29,down,LeAnn Rimes,Amazing Grace,24,14,225,,,,
30,down,Guido Belcanto,Op de Pechstrook Van Het Leven,26,16,208,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,6,104,88,2020-03-22,66,2020-03-29
32,up,Marc Cohn,Walking In Memphis,36,19,153,,,,
33,down,Jim Reeves,I Love You Because,31,17,226,,,,
34,down,Post Malone,I Had Some Help (feat. Morgan Wallen),9,4,6,,,,
35,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,35,1,,,,
36,-,James Carothers & Kennedy Scott,Muscadine Wine,-,36,1,,,,
37,-,Faith Hill,Breathe,-,37,2,,,,
38,-,Dasha,Austin,-,12,6,,,,
39,-,Lauren Watkins,Settling Things,-,39,1,,,,
40,-,Jelly Roll,I Am Not Okay,-,40,1,,,,
41,-,Alex Pauls,Gypsy How I Love You,-,41,1,,,,
42,-,Koe Wetzel,High Road,-,42,1,,,,
43,-,Lone Star Trio,We're from Texas,-,43,1,,,,
44,-,Mickey Gilley,Roll You Like A Wheel (Single Version),-,44,1,,,,
45,-,The Wilder Blue,Still in the Runnin',-,45,1,,,,
46,-,Anthony Bonnette,Lone Star Steel,-,46,1,,,,
47,-,Shania Twain,You're Still the One,-,5,182,,,,
48,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,45,,,,
49,down,Tammy Wynette,Stand By Your Man,37,21,146,,,,
50,-,Derek Ryan,Pick a Bale of Cotton,-,33,22,,,,
51,-,Shania Twain,Man! I Feel Like a Woman!,-,7,173,,,,
